#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Dec 1 2023 - Dec 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2023,0,0,0,0
12/2/2023,0,0,0,0
12/3/2023,0,0,0,0
12/4/2023,0,0,0,0
12/5/2023,20722.2785497153,0.819830940808833,4.5793748868979,172.155050249653
12/6/2023,202.075671818521,0.0118302364614186,0.179431568296973,0.104569774929177
12/7/2023,0,0,0,0
12/8/2023,0,0,0,0
12/9/2023,0,0,0,0
12/10/2023,0,0,0,0
12/11/2023,0,0,0,0
12/12/2023,0,0,0,0
12/13/2023,0,0,0,0
12/14/2023,0,0,0,0
12/15/2023,0,0,0,0
12/16/2023,0,0,0,0
12/17/2023,0,0,0,0
12/18/2023,0,0,0,0
12/19/2023,0,0,0,0
12/20/2023,0,0,0,0
12/21/2023,0,0,0,0
12/22/2023,0,0,0,0
12/23/2023,0,0,0,0
12/24/2023,0,0,0,0
12/25/2023,0,0,0,0
12/26/2023,0,0,0,0
12/27/2023,0,0,0,0
12/28/2023,0,0,0,0
12/29/2023,0,0,0,0
12/30/2023,0,0,0,0
12/31/2023,0,0,0,0
