#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Apr 1 2024 - Apr 30 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2024,0,0,0,0
4/2/2024,0,0,0,0
4/3/2024,0,0,0,0
4/4/2024,0.000986427510916083,0.720360655715184,0.0850450951917964,0.0224602154142868
4/5/2024,0,0,0,0
4/6/2024,0,0,0,0
4/7/2024,0,0,0,0
4/8/2024,0,0,0,0
4/9/2024,0.00548069610868934,3.54242651679678,1.72637728838391,0.285427632822221
4/10/2024,0.077097115494944,40.7139304542844,32.1869232816337,1.59603162895286
4/11/2024,0.00161922556867228,1.1571552683403,0.164688997899191,8.11443734769569E-05
4/12/2024,0,0,0,0
4/13/2024,0,0,0,0
4/14/2024,0,0,0,0
4/15/2024,0,0,0,0
4/16/2024,0.0057034646893886,3.72277556039487,1.93617793830896,0.138697166779121
4/17/2024,0,0,0,0
4/18/2024,0,0,0,0
4/19/2024,0,0,0,0
4/20/2024,0,0,0,0
4/21/2024,0,0,0,0
4/22/2024,0,0,0,0
4/23/2024,0,0,0,0
4/24/2024,0,0,0,0
4/25/2024,0,0,0,0
4/26/2024,0,0,0,0
4/27/2024,0,0,0,0
4/28/2024,0,0,0,0
4/29/2024,0,0,0,0
4/30/2024,0,0,0,0
