#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2020 - Jun 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2020,1.69137343194173,681.530850287842,236.042845851624,0.409617620588158
6/2/2020,1.40031972120798,627.389204732742,455.441108951452,0.106667211302562
6/3/2020,1.73446493683691,694.121639018722,669.382381331062,6.08361781233199
6/4/2020,1.77240762517725,854.921137539436,620.299501910115,10.8186112816846
6/5/2020,1.52526368276172,863.654626790243,161.170504514304,10.6286473526829
6/6/2020,1.25720431300004,707.231850903399,115.014597425278,12.1848327298558
6/7/2020,1.18583408474437,667.656998626059,97.3581147806884,8.39680953242658
6/8/2020,1.24823065414883,678.456655764906,136.435825424591,8.39873449248865
6/9/2020,1.44711457435046,655.619730104387,376.382267657758,6.9662398706561
6/10/2020,1.5687680248439,665.915236890084,518.242643781597,4.0522179868314
6/11/2020,1.78954030293754,734.471055464605,614.299691788401,5.30735064834782
6/12/2020,1.88847014168202,780.87909628671,521.373593437168,4.20940623823487
6/13/2020,1.94060150926355,826.622650669673,479.486259563332,7.50672731078941
6/14/2020,1.9096561925086,852.299617828142,438.441239255003,8.35257515267519
6/15/2020,1.76644978214738,824.076727302343,348.230106581578,7.31104208387545
6/16/2020,1.80568552439077,821.367584328994,228.994305994208,7.74319230738779
6/17/2020,1.73623552701426,815.802019875157,354.47677889882,0.766959185617316
6/18/2020,1.83454265978553,752.956701680721,648.86650394072,8.80201345016515
6/19/2020,1.76775779993876,788.884821454781,463.197765098861,11.5156865030119
6/20/2020,1.92478226560969,970.893501262821,337.738814362969,14.3020434677975
6/21/2020,1.85389899599152,879.6237875169,361.278264348081,11.2873675317976
6/22/2020,1.61545652970571,762.85768188659,304.188074574797,10.2864915979942
6/23/2020,1.71273117278828,816.190866803238,306.447340651739,11.5340394256457
6/24/2020,1.77061917585702,804.68410883433,447.328302850031,9.74453093543583
6/25/2020,1.85026718839473,807.401506293891,448.975072892964,8.76772468015908
6/26/2020,1.62312827340999,764.05382041907,288.097008231832,10.7968477654125
6/27/2020,1.61787757498001,803.245802829733,207.271136021255,9.57500902678307
6/28/2020,1.67624027213662,884.712584407784,151.247870201262,10.4879268222701
6/29/2020,1.63356794691851,799.587713136509,187.447435822854,10.1499357091151
6/30/2020,1.53350751613943,709.042509139592,240.706819982258,7.19551776966302
