#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,0,0,0,0
9/2/2020,0,0,0,0
9/3/2020,0.0258595316890962,19.9197174819153,5.23012377852483,2.80698355511587
9/4/2020,0,0,0,0
9/5/2020,0,8.35109186354222,1.30493275793784,0.681209678186867
9/6/2020,0.157779842127471,79.8086224551221,64.2609154511029,55.7743439142474
9/7/2020,0.069002400442963,60.0065439312679,19.8013716711862,14.0656586679803
9/8/2020,0.00947944500739686,12.4198248861303,2.85548964531173,1.99289392736524
9/9/2020,0,4.25630949009046,0.639071421516799,0.443469518612989
9/10/2020,0,0,0,0
9/11/2020,0,8.03295453686243,1.08912995496947,0.20362562984306
9/12/2020,0,0,0,0
9/13/2020,0,0,0,0
9/14/2020,0,0,0,0
9/15/2020,0.00130589840595868,0.9168064138874,0.147365110052903,0.022936364782351
9/16/2020,0,0,0,0
9/17/2020,0,0,0,0
9/18/2020,0,0,0,0
9/19/2020,0,0,0,0
9/20/2020,0,0,0,0
9/21/2020,0,0,0,0
9/22/2020,0.000488444687814788,0.274936364487875,0.044909685964897,0.0327100229119311
9/23/2020,0,12.8792565900072,2.10377179459672,1.15814214208321
9/24/2020,0,2.23214706558445,0.364611730898496,0.237881809486841
9/25/2020,0,0,0,0
9/26/2020,0,0,0,0
9/27/2020,0,0,0,0
9/28/2020,0.00114325188431769,0.643515068562697,0.105115449884784,0.033441626308762
9/29/2020,0,0,0,0
9/30/2020,0,0,0,0
