#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Jun 1 2023 - Jun 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2023,0,51.2121208203056,0,0
6/2/2023,0,51.2017001544448,0,0
6/3/2023,0,51.1802799669042,0,0
6/4/2023,1546893.70226916,759.864372376121,430.470374147189,4.80182624533488
6/5/2023,2222485.98983464,533.096075777318,158.791758398153,7.4712340070932
6/6/2023,3689642.03586182,990.489503631914,174.74407400397,12.0943923673596
6/7/2023,4560328.05421122,1072.69913900856,250.8887365553,36.9319020212494
6/8/2023,1419282.66915374,564.154241775869,91.6644208213858,4.86004778226801
6/9/2023,31662.8462087297,72.9443683972115,3.24040696888881,0.0785829590710353
6/10/2023,42228.7995883224,72.402514052346,5.73850201313442,0.14263396027723
6/11/2023,0,51.2062462082841,0,0
6/12/2023,0,51.2218979992639,0,0
6/13/2023,0,51.2202141218577,0,0
6/14/2023,0,51.1987377456733,0,0
6/15/2023,3244234.20992354,622.405210789651,258.134322313276,45.7708023005169
6/16/2023,4119447.00751457,822.07954076959,190.48760012582,13.4235656335131
6/17/2023,37067.4124016762,64.2810575046696,3.69932032855734,0.103890429914622
6/18/2023,32694.4577542949,73.9812725426459,3.38150374047558,0.110430323240854
6/19/2023,0,51.2270044477225,0,0
6/20/2023,0,51.223422223521,0,0
6/21/2023,0,51.2142532484392,0,0
6/22/2023,0,51.2371342738927,0,0
6/23/2023,0,51.2306392521433,0,0
6/24/2023,0,51.2190936798655,0,0
6/25/2023,0,51.2323460476269,0,0
6/26/2023,39630.5934271395,78.1849451295922,4.33520329699537,0.133858138136913
6/27/2023,28076.2302701203,71.2832824950485,2.62089453745772,0.0948315829983979
6/28/2023,9327.85242063642,58.0622034475601,0.802840635281171,0.0223628302420244
6/29/2023,0,51.1413132338611,0,0
6/30/2023,189474.635330071,136.164036593215,17.4114421517557,0.665976262375861
