#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#May 1 2023 - May 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2023,1152603.33250232,545.202438701273,307.278332688436,3.57741435159968
5/2/2023,1644.86234898342,52.4256962918626,0.257129480667185,0.00483390021736043
5/3/2023,569.090157204999,51.6325705010582,0.0887377094579314,0.00154175288903745
5/4/2023,0,51.2226637082993,0,0
5/5/2023,0,51.216589712216,0,0
5/6/2023,1285.21232929773,52.1520178058614,0.204690305632427,0.0043409930216333
5/7/2023,240268.117468747,149.910104524717,39.7899132008465,1.13817516790838
5/8/2023,4506374.33097219,951.291044470432,324.111241991971,171.476580667016
5/9/2023,3245362.41553752,1041.55717248702,323.02779631206,8.78513835864875
5/10/2023,3470633.48945923,1203.11481379221,376.755777145882,9.14207737810244
5/11/2023,3253530.81585253,1198.05734869428,347.186755599085,9.08531760303173
5/12/2023,2609960.50513211,1250.99624091052,426.064059141079,8.00479990760232
5/13/2023,2622715.06321364,1320.6734168207,398.942974695894,10.3582079628272
5/14/2023,2407580.96609032,1233.59344321229,448.542175069107,8.00421054780963
5/15/2023,621004.561281303,356.381732393284,97.6180002099589,1.73492776047289
5/16/2023,18677.1016504659,64.6552523443049,2.69765971478264,0.0737011463016474
5/17/2023,9278.9548024263,57.8821178005966,1.35756572659198,0.0311535800203099
5/18/2023,6942.75030318406,56.4262387734036,1.01257896116951,0.0255819892140733
5/19/2023,0,51.1922718512131,0,0
5/20/2023,2075.61578502509,52.7285647206909,0.292300072000161,0.00701069654639033
5/21/2023,1580.61520684812,52.3485149518688,0.213511147132642,0.00533875953910621
5/22/2023,0,51.1719130861322,0,0
5/23/2023,1137.1268844776,52.0461936800005,0.14474962444906,0.00393130610374688
5/24/2023,0,51.2212164993852,0,0
5/25/2023,0,51.2251214815799,0,0
5/26/2023,0,51.234705261656,0,0
5/27/2023,147.313484067917,51.3292446609977,0.0202087243392731,0.000497572884848332
5/28/2023,0,51.2348428988399,0,0
5/29/2023,0,51.2221746937319,0,0
5/30/2023,178.407225313187,51.3582473032897,0.0225662275590893,0.000602596553455638
5/31/2023,0,51.2243522412051,0,0
