#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#May 1 2020 - May 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2020,0,0,0,0
5/2/2020,0,0,0,0
5/3/2020,0,0,0,0
5/4/2020,0,0.537642560112217,0.0817992647313497,0.00344801963181568
5/5/2020,0.0167871539249287,14.401869154019,1.81905678352592,0.164994167820703
5/6/2020,0,0,0,0
5/7/2020,0,0,0,0
5/8/2020,0.192258838044342,80.0823817980165,82.8960115602714,67.1268904227
5/9/2020,0,10.2239602618698,1.6400958585919,0.924250968364852
5/10/2020,0,5.57424487627098,0.767365864162979,0.105883695974296
5/11/2020,0,7.62420433003848,1.03282339299955,0.0861828378370047
5/12/2020,0,6.83949734620516,0.919332201648123,0.0549295554350043
5/13/2020,0,0.38780945061972,0.0509293128324377,0.002413084619983
5/14/2020,0,0,0,0
5/15/2020,0,0,0,0
5/16/2020,0,0,0,0
5/17/2020,0,2.41840561202492,0.320075554018706,0.0332085765078839
5/18/2020,0,0,0,0
5/19/2020,0,0,0,0
5/20/2020,0,0,0,0
5/21/2020,0.135890226332125,75.8297918812706,22.0538264870537,156.078051357215
5/22/2020,0.027860945632042,20.2102557300707,3.76207130373513,20.2392087323394
5/23/2020,0,0,0,0
5/24/2020,0,0,0,0
5/25/2020,0.571522336367751,146.407040530611,201.220638861384,60.2095342824153
5/26/2020,0.517805232218386,152.183059332456,148.247396681777,129.351618793575
5/27/2020,9.62957114911545E-05,0.0722163959126852,0.00925226861577079,0.0109357625016411
5/28/2020,0,0,0,0
5/29/2020,0,0,0,0
5/30/2020,0,0,0,0
5/31/2020,0,0,0,0
