#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Sep 1 2019 - Sep 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2019,0,0.716800064169493,0,0
9/2/2019,0,0.71912480635277,0,0
9/3/2019,0,0.72030952859389,0,0
9/4/2019,0,0.717415164203868,0,0
9/5/2019,0,0.719463316528535,0,0
9/6/2019,0,0.719491870077464,0,0
9/7/2019,0,0.721475536765382,0,0
9/8/2019,0,0.718281220638874,0,0
9/9/2019,0,0.718423168514926,0,0
9/10/2019,0,0.718679777096559,0,0
9/11/2019,0,0.718160590964088,0,0
9/12/2019,0,0.718915384035404,0,0
9/13/2019,0,0.711975178140838,0,0
9/14/2019,0,0.714864734566185,0,0
9/15/2019,0,0.718529011586463,0,0
9/16/2019,0,0.718106380347635,0,0
9/17/2019,0,0.716449399217054,0,0
9/18/2019,0,0.712810786174124,0,0
9/19/2019,0,0.709584087348095,0,0
9/20/2019,0,0.709098776856811,0,0
9/21/2019,0,0.709451761420392,0,0
9/22/2019,0,0.710580584493365,0,0
9/23/2019,0,0.7100311665897,0,0
9/24/2019,0,0.706718487796995,0,0
9/25/2019,0,0.705757352642434,0,0
9/26/2019,0,0.712248603721804,0,0
9/27/2019,0,0.713375642459839,0,0
9/28/2019,0,0.710462814927449,0,0
9/29/2019,0,0.712544550430267,0,0
9/30/2019,0,0.716166931877751,0,0
