#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0,0,0,0
3/2/2016,0.00222946643829346,0.0877837997959911,0.00774136631344113,0.0139154239767
3/3/2016,0,0,0,0
3/4/2016,0,0,0,0
3/5/2016,0.0435509033203125,1.71478866527869,0.151221606252061,0.271827049674856
3/6/2016,0,0,0,0
3/7/2016,0,0,0,0
3/8/2016,0,0,0,0
3/9/2016,0,0,0,0
3/10/2016,0,0,0,0
3/11/2016,0,0,0,0
3/12/2016,0,0,0,0
3/13/2016,0,0,0,0
3/14/2016,0,0,0,0
3/15/2016,0,0,0,0
3/16/2016,0,0,0,0
3/17/2016,0,0,0,0
3/18/2016,0,0,0,0
3/19/2016,0,0,0,0
3/20/2016,0,0,0,0
3/21/2016,0,0,0,0
3/22/2016,0,0,0,0
3/23/2016,0,0,0,0
3/24/2016,0,0,0,0
3/25/2016,0,0,0,0
3/26/2016,0,0,0,0
3/27/2016,0.00372663927078247,0,0,0
3/28/2016,0,0,0,0
3/29/2016,0,0,0,0
3/30/2016,0,0,0,0
3/31/2016,0,0,0,0
