#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Nov 1 2020 - Nov 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2020,0,0,0,0
11/2/2020,0,0,0,0
11/3/2020,0,0,0,0
11/4/2020,0,0,0,0
11/5/2020,0,0,0,0
11/6/2020,0,1.38942826806034,0.208806509235732,0.0635626922447854
11/7/2020,0,0,0,0
11/8/2020,0,0,0,0
11/9/2020,0,0,0,0
11/10/2020,0,0,0,0
11/11/2020,0,0,0,0
11/12/2020,0,0,0,0
11/13/2020,0,0,0,0
11/14/2020,0,0,0,0
11/15/2020,0,0,0,0
11/16/2020,0,0,0,0
11/17/2020,0,0,0,0
11/18/2020,0,0,0,0
11/19/2020,0,0,0,0
11/20/2020,0,0,0,0
11/21/2020,0,0,0,0
11/22/2020,0,0,0,0
11/23/2020,0,0,0,0
11/24/2020,0,0,0,0
11/25/2020,0,0,0,0
11/26/2020,0.0711512663949462,64.5280669116026,18.3844219501054,29.239728500111
11/27/2020,0,0,0,0
11/28/2020,0.0119732696938154,11.1198255538725,2.25536435963579,1.21593273876269
11/29/2020,0,0,0,0
11/30/2020,0,0,0,0
