#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Feb 1 2015 - Feb 28 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2015,2.00967547340413,317.399811726318,725.429778372271,0
2/2/2015,0.029058224769702,1.73890902855504,20.9524823279828,0
2/3/2015,0.0208741525745851,6.16698932275123,7.25849976062826,0
2/4/2015,0.0328927734673898,2.78492849741856,12.0855148723641,0
2/5/2015,0.0149926804897532,1.29800121634701,5.83389270318642,0
2/6/2015,0.0133858295474737,1.77126504159299,6.16977387407004,0
2/7/2015,0.202259478628407,35.1910852695049,82.8608873669977,0
2/8/2015,1.59583729388806,200.901628079638,586.543197672703,0
2/9/2015,0.0901884328800552,15.7662742822711,35.7374280451163,0
2/10/2015,0.0120041571882568,1.73965515687593,5.77016454724675,0
2/11/2015,0.0072013716379912,0.970658901620278,3.50299891572768,0.730799033159954
2/12/2015,0.0969665678516344,8.59544593985019,35.8318353581331,1.35100888738692
2/13/2015,0.0680907493450918,13.754688172641,33.9287208899557,18.9694275541717
2/14/2015,0.0208919777380823,2.87938733270299,10.1679286231919,0
2/15/2015,0.00765431990970737,0.733800096161809,7.13082808019452,0.434989407752942
2/16/2015,0.0120016347496283,1.5019143068281,5.8022079678611,3.56496343061695
2/17/2015,0.0182001236389252,3.96472320934916,9.71593314604431,0
2/18/2015,0.00587595584833962,0.716239662620977,2.0569959597914,0
2/19/2015,0.0917978974284796,10.0605675423676,56.4190549728369,0
2/20/2015,0.21344931082414,27.3436581738835,182.695504134852,0
2/21/2015,0.0381515294512852,3.09446738473481,16.5576841287435,0
2/22/2015,0.070851444089855,12.8917103590959,46.941492989352,1.06921521593448
2/23/2015,0.15971698669959,10.4217166317129,88.8125260314409,0
2/24/2015,0.301311489814236,65.0771584537962,201.401337720211,0
2/25/2015,0.0147116609327832,1.3126296564641,10.1727201259833,0.874008117383761
2/26/2015,0.00879896541079411,0.634618791931268,5.91826508937096,0
2/27/2015,0.012387897496781,1.38566572274982,6.42016644742558,0
2/28/2015,0.0336301454302141,4.34488599447219,18.1057274473111,0
