#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Feb 1 2024 - Feb 29 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2024,0,0,0,0
2/2/2024,0,0,0,0
2/3/2024,0,0,0,0
2/4/2024,0,0,0,0
2/5/2024,0,0,0,0
2/6/2024,0,0,0,0
2/7/2024,0,0,0,0
2/8/2024,0,0,0,0
2/9/2024,0,0,0,0
2/10/2024,0,0,0,0
2/11/2024,0,0,0,0
2/12/2024,0,0,0,0
2/13/2024,0,0,0,0
2/14/2024,0,0,0,0
2/15/2024,0,0,0,0
2/16/2024,355093.34147598,159.026628038035,352.9344653346,0.0539561820863452
2/17/2024,0,0,0,0
2/18/2024,22366.9327197701,2.71874184359424,32.896461877017,63.1926991802229
2/19/2024,0,0,0,0
2/20/2024,56989.9263723686,21.4692370424262,60.2193730465775,9.06577062710541
2/21/2024,0,0,0,0
2/22/2024,0,0,0,0
2/23/2024,21442.8275909611,8.86835546920522,24.0269679328355,12.7083117941903
2/24/2024,0,0,0,0
2/25/2024,0,0,0,0
2/26/2024,0,0,0,0
2/27/2024,0,0,0,0
2/28/2024,0,0,0,0
2/29/2024,0,0,0,0
