#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0,0,0,0
3/2/2023,0,0,0,0
3/3/2023,0,0,0,0
3/4/2023,0,0,0,0
3/5/2023,0,0,0,0
3/6/2023,0,0,0,0
3/7/2023,0,0,0,0
3/8/2023,0,0,0,0
3/9/2023,0,0,0,0
3/10/2023,29550.7871790309,14.036737134458,9.69221759379322,14.8456526746966
3/11/2023,69179.7061168247,31.9477018622382,27.1571526029737,22.7398220156985
3/12/2023,108600.367474064,37.8251002730677,40.1786287623246,28.0705755129274
3/13/2023,12302.7161019535,3.55228898616739,7.69778749548421,10.7621101447542
3/14/2023,0,0,0,0
3/15/2023,0,0,0,0
3/16/2023,0,0,0,0
3/17/2023,0,0,0,0
3/18/2023,0,0,0,0
3/19/2023,0,0,0,0
3/20/2023,0,0,0,0
3/21/2023,0,0,0,0
3/22/2023,0,0,0,0
3/23/2023,0,0,0,0
3/24/2023,0,0,0,0
3/25/2023,0,0,0,0
3/26/2023,0,0,0,0
3/27/2023,176511.128301378,60.1436390939784,130.149964148057,33.8608315544011
3/28/2023,0,0,0,0
3/29/2023,0,0,0,0
3/30/2023,0,0,0,0
3/31/2023,0,0,0,0
