#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Mar 1 2024 - Mar 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2024,81874.548154698,54.5989488853273,9.15836963072371,0.0715992585115543
3/2/2024,86397.218637625,56.6518717612121,9.80752268242224,0.0793620131860159
3/3/2024,133409.752177873,70.656253660964,28.9098691416743,0.223820708376013
3/4/2024,146007.370464671,76.2839682425491,20.2138165436109,0.215339059393856
3/5/2024,82405.5400717014,54.9269038274492,9.62416287205595,0.0716919494443513
3/6/2024,84672.0801203669,56.164257043341,9.8423581990769,0.0744353806408575
3/7/2024,79492.7817360092,52.0905782244388,10.1868997229685,0.0721522882174177
3/8/2024,97095.6810137481,62.1605007557469,9.73837621809797,0.0823942692761691
3/9/2024,87693.2346553619,58.8515958707637,8.79872862500196,0.0750221339801583
3/10/2024,86261.8343419821,57.4968681596135,8.27955863103111,0.0759255851672106
3/11/2024,88012.632725638,58.7708340566259,8.54870013096543,0.0757546484620275
3/12/2024,82683.1543946193,54.9937771535537,7.89536512746061,0.0728966027895619
3/13/2024,122861.388967185,70.5401330153179,9.92803396627733,0.0933810799047718
3/14/2024,167082.808717843,77.9900336338979,10.782597872954,0.105357934453908
3/15/2024,79971.6209630461,52.4896500402091,7.61111141854893,0.0676567966238879
3/16/2024,80954.8302883467,53.9888402686054,7.87801609993184,0.0697253439611546
3/17/2024,89053.4279974615,59.8063757924274,8.24087008300618,0.0807021494658037
3/18/2024,81742.1960854207,54.883680977194,7.51091259283503,0.0739592020589873
3/19/2024,84387.4645730861,56.5781324314581,7.71620977105299,0.0773112097756737
3/20/2024,83087.2510353353,55.8167173813686,7.52098203420678,0.0751199541891386
3/21/2024,81083.6582951218,54.2464501329919,7.74664863503151,0.0756970080743456
3/22/2024,89272.1180054235,59.8592463524311,8.4576598044856,0.0805623611111235
3/23/2024,87091.6123225159,57.819498816443,8.17339492323079,0.077613892577411
3/24/2024,96398.2625865841,60.4369018137441,9.03134571365661,0.0866712133563699
3/25/2024,94459.8461738226,60.0614078277769,8.96020473331834,0.0835430821835259
3/26/2024,89806.670360061,58.0298136986119,8.46962959672522,0.0796048558322973
3/27/2024,91050.4093036089,58.8833058783286,8.80942118680832,0.0810269978724362
3/28/2024,92320.4432096137,59.474511575049,7.765601374967,0.0822908156915532
3/29/2024,97774.0803629379,64.0361990879533,8.87705410277127,0.0864729421108404
3/30/2024,87149.0768156561,57.421978264102,8.12086489344188,0.0775486866713598
3/31/2024,93362.4742029381,61.8201187210702,8.93496792573914,0.0832277131329571
