#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jan 1 2023 - Jan 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2023,31100.4572400374,8.60246666775296,1.87872535228164,2.63319957210349
1/2/2023,16891.1865903817,4.67214576625238,1.02036765030634,1.43013541437115
1/3/2023,16195.6627969747,4.4797620915291,0.978352249256006,1.37124711761552
1/4/2023,3254.40054415879,0.900175582261292,0.196592762659425,0.275542126412865
1/5/2023,3724.58640519277,1.03023020383729,0.224995885179171,0.315351612123253
1/6/2023,12452.7973371017,3.44447585403318,0.752252157692396,1.05434786268462
1/7/2023,1107.81126977719,0.306423453805397,0.0669209813222415,0.0937956679875877
1/8/2023,17482.22383019,4.83562819082287,1.05607119762078,1.4801770904452
1/9/2023,5063.7284541864,1.40064034767993,0.30589116264512,0.428733490826191
1/10/2023,3913.26845993903,1.08242014671274,0.236393844927366,0.331326859753434
1/11/2023,12088.2189956644,3.34363254469555,0.730228604544462,1.02347990710244
1/12/2023,18641.9844791561,5.15642097686777,1.12613035195971,1.57837118518244
1/13/2023,6591.90941174308,1.82333914108392,0.398205956787109,0.558120831098302
1/14/2023,4210.46724639081,1.1646260973975,0.2543471145679,0.356489953378535
1/15/2023,2651.97545702644,0.733543249756461,0.16020129499351,0.224536269186459
1/16/2023,42267.0265811923,11.6911685414596,2.55327867982022,3.5786456594086
1/17/2023,28495.8796863095,7.88203380026838,1.72138728344216,2.41267636734631
1/18/2023,23762.7181890137,6.57282912525924,1.43546510446,2.01193117144189
1/19/2023,41921.5460682705,11.5956077407347,2.5324087937817,3.54939467021013
1/20/2023,10330.5677029366,2.85746166487457,0.624051900496932,0.874663875357421
1/21/2023,41235.9990044918,11.4059836551525,2.49099606987984,3.49135107872637
1/22/2023,47546.6409964733,13.1515235026585,2.87221114360055,4.0256576860129
1/23/2023,35137.2783133826,9.71906178592471,2.12258279896107,2.9749873291435
1/24/2023,18151.3411651547,5.02070777104974,1.09649142974621,1.53682961701474
1/25/2023,13040.9062391289,3.60714829282244,0.787778809137207,1.1041416035681
1/26/2023,7213.83942411014,1.99536658620377,0.435775683577963,0.610778122590949
1/27/2023,11125.373329775,3.07730695073158,0.672064747052612,0.941958121880654
1/28/2023,18121.6597334262,5.01249781049753,1.09469842529454,1.53431656285853
1/29/2023,8551.28025203407,2.36530616791179,0.516568193192982,0.724015963070969
1/30/2023,16622.0680237128,4.5977068767668,1.00411065864643,1.40734980420703
1/31/2023,15060.3318807488,4.16572663255428,0.909768853228096,1.27512142853874
