#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,34667.750107538,9.34949852019662,2.13262789695358,2.15403803242197
3/2/2023,36677.8690785625,9.89160477995436,2.25628275717684,2.2789343034476
3/3/2023,38347.6338360228,10.3419213733452,2.35900032298551,2.38268308384466
3/4/2023,19941.251821347,5.37792916518148,1.22670983269647,1.23902516615711
3/5/2023,33223.7729725778,8.96007428457041,2.04379992539422,2.06431828836579
3/6/2023,16452.6511332164,4.43709317582369,1.01210441048821,1.02226525128358
3/7/2023,28800.7364932917,7.76723157370556,1.77171157366361,1.78949835440358
3/8/2023,32005.5980212602,8.63154633368364,1.96886244383019,1.98862848538918
3/9/2023,9021.3291411035,2.43295002396519,0.554957796056523,0.560529195366165
3/10/2023,30138.4228593193,8.12799039597891,1.85400094210303,1.87261385220593
3/11/2023,26209.1442912026,7.06830858668667,1.61228669577109,1.62847295902858
3/12/2023,8811.61645151709,2.3763928930619,0.542057070431993,0.547498955219361
3/13/2023,22290.8864954669,6.0115989545547,1.37125040536513,1.38501682799418
3/14/2023,17109.3254035849,4.61419076940899,1.05250050956748,1.06306689975799
3/15/2023,33594.0569610936,9.05993567136194,2.06657838552661,2.08732542876532
3/16/2023,35145.1304514463,9.47824257786107,2.1619945168155,2.18369947319962
3/17/2023,38062.9932630228,10.2651570431595,2.34149031946058,2.36499729177825
3/18/2023,20246.0515778564,5.46013019823384,1.2454599523812,1.25796352430719
3/19/2023,20494.1357346654,5.52703567810419,1.26072114446785,1.27337792839601
3/20/2023,36475.4631225782,9.83701819212895,2.24383151396369,2.26635805821027
3/21/2023,9029.39317606038,2.43512480261862,0.55545386476181,0.561030244264292
3/22/2023,34178.8305815174,9.21764247615439,2.10255143057424,2.12365961875004
3/23/2023,43098.8805820962,11.6232786660367,2.65127891979537,2.67789595923221
3/24/2023,43571.0682639743,11.750622321719,2.68032610687406,2.70723476033847
3/25/2023,40087.1855680781,10.8110587212898,2.46601091757176,2.49076799211213
3/26/2023,45915.2238515416,12.382814463669,2.8245296270142,2.85288598586858
3/27/2023,52642.7599679012,14.197154556965,3.23838201590608,3.27089317162996
3/28/2023,30113.0285539922,8.1211418402076,1.85243878119566,1.87103600826418
3/29/2023,12784.3441035125,3.4477924268724,0.786444138856201,0.794339503807249
3/30/2023,41094.8593078833,11.0828168858642,2.52799916664676,2.55337856110147
3/31/2023,38280.2170714136,10.3237398375087,2.35485310049539,2.37849422605779
