#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Jan 1 2023 - Jan 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2023,0,51.2416999775793,0,0
1/2/2023,0,51.2880204175338,0,0
1/3/2023,0,51.2783911078605,0,0
1/4/2023,209881.651901029,197.989821583617,9.25672810468622,0.61830566763956
1/5/2023,561722.087576761,470.332629165638,27.0154778477977,1.56840110469585
1/6/2023,86535.6090147462,91.5837204871658,3.29916142871055,0.272108746200561
1/7/2023,74883.1597065812,102.191003845146,3.50603438519164,0.190537352863796
1/8/2023,79934.3237777551,109.252102229055,3.83223532254128,0.231992611646657
1/9/2023,90238.6240568012,115.617508417059,4.24969664020816,0.258885212485582
1/10/2023,247568.717363497,235.349369186219,11.6804824087019,0.512282771646128
1/11/2023,325183.31516948,288.946138595507,15.6185661893209,0.719181327531307
1/12/2023,353410.750881562,310.017376704529,17.2069602434102,0.986291398532727
1/13/2023,20225.9824666261,63.6928678004318,0.9287742433945,0.051275011416803
1/14/2023,28089.2005117817,67.4830602017557,1.3261462467442,0.0530533913302178
1/15/2023,22528.2195070758,60.6346355011616,0.803305567795004,0.0431504010607858
1/16/2023,337840.354605267,179.997284149702,10.5329180726389,0.742183787623016
1/17/2023,2164027.57579453,228.020328505338,9.04438804971879,6.20663562848395
1/18/2023,1114252.94222078,176.391885148744,2.4845735266418,2.09097404329292
1/19/2023,0,51.2664101535201,0,0
1/20/2023,68630.888277826,77.5544659743938,0.971500872723873,0.160641723501848
1/21/2023,1052.21434083462,52.0847383858676,0.0478951237583088,0.00237674295968956
1/22/2023,79646.5807961253,95.4099408048036,2.19258980257976,0.187706623681618
1/23/2023,932180.132937118,172.63363464775,3.29803229617518,2.54561245480146
1/24/2023,2006601.76984157,267.034517591079,3.95062064577433,4.81076590775707
1/25/2023,2352118.24023735,262.577645424113,2.97461251576025,5.87149884150866
1/26/2023,1732093.33499577,183.296808321094,1.64292864386559,4.93267626270404
1/27/2023,2955500.01306111,306.257454558705,3.89700057597022,7.88529178729713
1/28/2023,2599867.9916838,245.491271692996,2.07702983487444,6.13752641069506
1/29/2023,2893695.6679733,319.101628732829,3.69580878337635,8.34493168121119
1/30/2023,4930497.04870399,1089.2192262542,38.8865321563354,101.649650212737
1/31/2023,3312174.67280587,1498.19922389325,93.9570898230855,17.6808084986302
