#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Apr 1 2018 - Apr 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2018,0,0,0,0
4/2/2018,0,0,0,0
4/3/2018,0,0,0,0
4/4/2018,0,0,0,0
4/5/2018,0,0,0,0
4/6/2018,0,0,0,0
4/7/2018,0,0,0,0
4/8/2018,0,0,0,0
4/9/2018,0,0,0,0
4/10/2018,0,0,0,0
4/11/2018,0,0,0,0
4/12/2018,0,0,0,0
4/13/2018,0,0,0,0
4/14/2018,0,0,0,0
4/15/2018,0,0,0,0
4/16/2018,0,0,0,0
4/17/2018,0,0,0,0
4/18/2018,760.390570506143,0.331541357585773,0.271286381513072,0.372200380644356
4/19/2018,0,0,0,0
4/20/2018,11539.303940463,5.03130449325455,4.11690535444698,5.6483253285905
4/21/2018,0,0,0,0
4/22/2018,0,0,0,0
4/23/2018,711.620579189221,0.310276931437122,0.253886593846078,0.348328162818065
4/24/2018,0,0,0,0
4/25/2018,0,0,0,0
4/26/2018,0,0,0,0
4/27/2018,0,0,0,0
4/28/2018,0,0,0,0
4/29/2018,0,0,0,0
4/30/2018,0,0,0,0
