#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Feb 1 2024 - Feb 29 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2024,76963.1328658161,50.1657288658273,7.63542762939566,0.0276250558633608
2/2/2024,116349.033710507,72.861030865079,13.8137824213484,0.0612105410281284
2/3/2024,108342.688275571,61.1747862438378,9.42428848499942,0.0587783391413441
2/4/2024,87443.1702578204,54.795874259096,8.04993975861911,0.0753225909196772
2/5/2024,151349.361332511,82.3273140108794,11.6532361811153,0.119128558909753
2/6/2024,90205.2058392667,56.6957803936975,8.37160098554773,0.0795361552837163
2/7/2024,73353.9555251243,47.4684219001094,7.16585185033351,0.0642279551460653
2/8/2024,71877.9354304208,47.2464220449253,7.38357111512617,0.0645638195337116
2/9/2024,73814.7651697306,48.6210609140579,7.46639283596566,0.0638435919402888
2/10/2024,151694.372566191,85.8115335344777,42.8825547597151,0.256760146430933
2/11/2024,98142.6967627178,63.5930577556795,10.4823376199807,0.0896849644443803
2/12/2024,151134.217830354,85.084065130447,20.2035980462124,0.138942271249664
2/13/2024,164822.680047632,91.3253430724256,35.9179788169292,0.224021204114688
2/14/2024,122187.033595202,76.8843489911853,15.3499728562309,0.116474292613728
2/15/2024,87070.4178862115,57.1746715241251,9.83115384881183,0.0792220979806449
2/16/2024,109257.480350604,68.6863840280531,13.0680676272634,0.101916043286935
2/17/2024,89987.0799846789,55.7906725609405,12.9517295540108,0.0884553569270888
2/18/2024,98927.7045347686,60.67096817428,15.061236071176,0.113287466856819
2/19/2024,156191.556407219,76.6806152168124,18.8268240206563,0.155317451146419
2/20/2024,106093.508753246,62.3009651396826,15.297449779762,0.117396271822663
2/21/2024,133500.16624295,77.6168161625853,19.0681473726084,0.124529752684496
2/22/2024,76474.2006398252,50.8224657579144,8.78971086276916,0.0700202392618626
2/23/2024,73404.7743709196,48.7753061836078,8.28884781987837,0.0681746869017296
2/24/2024,73936.202860669,49.14560892338,8.26230443952224,0.0674174127528083
2/25/2024,143923.090674454,69.1285000289399,11.0469086820237,0.0990635299119586
2/26/2024,77640.1163494417,51.7463198526373,8.4435991382481,0.0691731481603323
2/27/2024,74125.113162757,49.1046894213327,7.92920498851227,0.067372844594702
2/28/2024,74491.1050093,49.1203038254343,7.92251870133565,0.0688214700486918
2/29/2024,85992.18431534,57.7278901802667,9.5155758531416,0.0739206805436083
