#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Dec 1 2023 - Dec 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2023,0,0,0,0
12/2/2023,29679.0937064067,6.76817447274698,2.04678129666523,12.3199400627409
12/3/2023,16591.576987359,3.78362927585686,1.14421719867332,6.88724649251972
12/4/2023,45533.3047766661,10.3836510001892,3.1401469840745,18.9011022794791
12/5/2023,33017.5250105824,7.52948766362329,2.2770120045562,13.7057395746088
12/6/2023,0,0,0,0
12/7/2023,0,0,0,0
12/8/2023,2849538.77220626,1326.59912068039,182.060783468131,47.3075178783919
12/9/2023,276224.642094758,193.471307448713,28.0036619844026,4.58583063399857
12/10/2023,0,0,0,0
12/11/2023,0,0,0,0
12/12/2023,0,0,0,0
12/13/2023,0,0,0,0
12/14/2023,0,0,0,0
12/15/2023,0,0,0,0
12/16/2023,0,0,0,0
12/17/2023,0,0,0,0
12/18/2023,0,0,0,0
12/19/2023,0,0,0,0
12/20/2023,0,0,0,0
12/21/2023,0,0,0,0
12/22/2023,0,0,0,0
12/23/2023,0,0,0,0
12/24/2023,0,0,0,0
12/25/2023,0,0,0,0
12/26/2023,0,0,0,0
12/27/2023,0,0,0,0
12/28/2023,0,0,0,0
12/29/2023,0,0,0,0
12/30/2023,0,0,0,0
12/31/2023,0,0,0,0
