#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Jan 1 2020 - Jan 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2020,0,0.719398637038672,0,0
1/2/2020,0,0.719916215266454,0,0
1/3/2020,0,0.720420239846868,0,0
1/4/2020,0,0.719414037409811,0,0
1/5/2020,0,0.723658453023436,0,0
1/6/2020,0,0.721935781735007,0,0
1/7/2020,0,0.720396204527198,0,0
1/8/2020,0,0.719391377376399,0,0
1/9/2020,0,0.718949932024712,0,0
1/10/2020,0,0.717140437870034,0,0
1/11/2020,0,0.718599092779814,0,0
1/12/2020,0,0.71861619177799,0,0
1/13/2020,0,0.719497851834955,0,0
1/14/2020,0,0.723522018873083,0,0
1/15/2020,0,0.72246009985702,0,0
1/16/2020,0,0.721375767310794,0,0
1/17/2020,0,0.725508600671344,0,0
1/18/2020,0,0.725389838236437,0,0
1/19/2020,0,0.720989251590204,0,0
1/20/2020,0,0.719332648400659,0,0
1/21/2020,0,0.720123500424813,0,0
1/22/2020,0,0.71795973429617,0,0
1/23/2020,0,0.718550084592928,0,0
1/24/2020,0,0.717555712717003,0,0
1/25/2020,0,0.719011595396357,0,0
1/26/2020,0,0.721301940386375,0,0
1/27/2020,0,0.726130019828557,0,0
1/28/2020,0,0.725143532812567,0,0
1/29/2020,0,0.721733173636699,0,0
1/30/2020,0,0.71825834871371,0,0
1/31/2020,0,0.719015324540352,0,0
