#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Feb 1 2020 - Feb 29 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2020,0.00568659069147079,8.48019104253884,0,0.0666656940436446
2/2/2020,0.000478844514169127,8.48019104253884,0,0.0578716107890983
2/3/2020,0.00610785924995185,8.48019104253884,0,0.0673770710289424
2/4/2020,0.00727487650715294,8.48019104253884,0,0.0693477598009971
2/5/2020,0.0116611841739047,8.48019104253884,0,0.0767547173385199
2/6/2020,0.00298642051937585,8.48019104253884,0,0.0621060399271782
2/7/2020,0.00303795230425527,8.48019104253884,0,0.0621930593000617
2/8/2020,0.00166063135758783,8.48019104253884,0,0.0598672402872195
2/9/2020,0.00408089360307235,8.48019104253884,0,0.0639542266648187
2/10/2020,0,8.48019104253884,0,0.0437977875374322
2/11/2020,0,8.48019104253884,0,0.0535175769765322
2/12/2020,0.00446226883519416,8.48019104253884,0,0.064598237610882
2/13/2020,0.00704032288176724,8.48019104253884,0,0.0689516798003457
2/14/2020,0.00452067984151027,8.48019104253884,0,0.0646968736109936
2/15/2020,0.00188757010401619,8.48019104253884,0,0.0602504613893677
2/16/2020,0,8.48019104253884,0,0.0458508617168548
2/17/2020,0,8.48019104253884,0,0.0490987778443838
2/18/2020,0.00464901337005634,8.48019104253884,0,0.0649135845826809
2/19/2020,0.00587304152117903,8.48019104253884,0,0.0669805450489567
2/20/2020,0.00319671673971931,8.48019104253884,0,0.0624611575551988
2/21/2020,0,8.48019104253884,0,0.0527971885702798
2/22/2020,0,8.48019104253884,0,0.051139641011745
2/23/2020,0.00384119842116861,8.48019104253884,0,12.2542870410462
2/24/2020,0,8.48019104253884,0,0.0399481596010854
2/25/2020,0,8.48019104253884,0,0.0461985331839922
2/26/2020,0,8.48019104253884,0,0.045403892315401
2/27/2020,0,8.48019104253884,0,0.0455087827811822
2/28/2020,0.000854563820993633,8.48019104253884,0,0.0585060708322848
2/29/2020,0.0107433379993583,8.48019104253884,0,0.0752047923999717
