#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Nov 1 2020 - Nov 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2020,0.0207769063354783,8.48019104253884,0,0.0350465111053671
11/2/2020,0.0329808279326426,8.48019104253884,0,127.400012409597
11/3/2020,0.0228949320984182,8.48019104253884,0,0.0395977252416851
11/4/2020,0.0180001254072628,8.48019104253884,0,0.034641668831634
11/5/2020,0.0285509805578567,8.48019104253884,0,0.0501683699618873
11/6/2020,0.0816549470146462,8.48019104253884,0,43.6008324720945
11/7/2020,0.0554207711331498,8.48019104253884,0,3.02773016366813
11/8/2020,0.0337434417210566,8.48019104253884,0,0.0569812039941291
11/9/2020,0.0342688563610928,8.48019104253884,0,0.0578682534857504
11/10/2020,0.0316296124098824,8.48019104253884,0,0.0534114826974267
11/11/2020,0.0405835648247901,8.48019104253884,0,0.0685316134244477
11/12/2020,0.0424999622635224,8.48019104253884,0,10.0699281321312
11/13/2020,0.0603954158226649,8.48019104253884,0,0.101986981864131
11/14/2020,0.0363897000297663,8.48019104253884,0,0.0615341555913926
11/15/2020,0.0258522993054199,8.48019104253884,0,0.0444384412291722
11/16/2020,0.04188789190853,8.48019104253884,0,5.45899796672702
11/17/2020,0.0549737267360259,8.48019104253884,0,212.397652820327
11/18/2020,0.0363392129255522,8.48019104253884,0,0.0613643701117505
11/19/2020,0.0484784768758745,8.48019104253884,0,0.0818633910305004
11/20/2020,0.0350777895035695,8.48019104253884,0,8.97660241927723
11/21/2020,0.0542949352477153,8.48019104253884,0,61.5974698792854
11/22/2020,0.103963973512185,8.48019104253884,0,17.9208376359078
11/23/2020,0.0522293661823872,8.48019104253884,0,2.56124423122708
11/24/2020,0.0369840311407062,8.48019104253884,0,39.3355430672962
11/25/2020,0.0325620438237447,8.48019104253884,0,16.6711035624805
11/26/2020,0.0334279483956882,8.48019104253884,0,6.92266799051933
11/27/2020,0.0282692656263208,8.48019104253884,0,3.81964608754012
11/28/2020,0.025852243564904,8.48019104253884,0,3.32584637903275
11/29/2020,0.0197541259536437,8.48019104253884,0,0.0333578907924327
11/30/2020,0.0124091367081564,8.48019104253884,0,0.023131417215911
