#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Dec 1 2020 - Dec 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2020,0,0,0,0
12/2/2020,0,0,0,0
12/3/2020,0,0.762126201644235,0.0956222855247681,0.0209031138493584
12/4/2020,0,0.896444746035974,0.117290420272952,0.0206208772903154
12/5/2020,0.00271526423666588,2.45325598583288,0.428163981356034,0.111931408775431
12/6/2020,0,0,0,0
12/7/2020,0,0,0,0
12/8/2020,0,0,0,0
12/9/2020,0,0,0,0
12/10/2020,0,0,0,0
12/11/2020,0,0,0,0
12/12/2020,0,0,0,0
12/13/2020,0.0019228258970435,1.48838829958129,0.213404593635989,0.0505504341333328
12/14/2020,0,0,0,0
12/15/2020,0,0,0,0
12/16/2020,0,0,0,0
12/17/2020,0,0,0,0
12/18/2020,0,0,0,0
12/19/2020,0,1.34635787154352,0.173096804050428,0.0658574890158212
12/20/2020,0,0,0,0
12/21/2020,0,0,0,0
12/22/2020,0,0,0,0
12/23/2020,0,0,0,0
12/24/2020,0.00308626248913205,7.94273254065356,1.11492703958939,0.352494746339206
12/25/2020,0,0,0,0
12/26/2020,0,0,0,0
12/27/2020,0,0,0,0
12/28/2020,0,0,0,0
12/29/2020,0,0,0,0
12/30/2020,0,0,0,0
12/31/2020,0,0,0,0
