#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,65186.3727743247,46.6201781542472,5.47452921378058,0.0202094330294074
9/2/2020,60932.0085764287,42.6137498994864,4.92988691659711,0.0200694474676563
9/3/2020,65248.4223138581,44.6413020971367,5.34358038834678,0.0208658269182763
9/4/2020,61847.2816829671,42.6158114833777,5.35831130444289,0.0208599071533726
9/5/2020,63009.6469068571,44.0869171989146,5.05327476850209,0.0203205340752652
9/6/2020,64523.2792173252,45.5203290835666,5.14483063879702,0.0218722841483146
9/7/2020,76458.9419548578,52.9764272741305,5.9042235423044,0.0247273280441435
9/8/2020,170148.326056475,93.6212473326861,10.1077267839477,0.0630102586975519
9/9/2020,80408.3587876267,51.8151957463245,5.58541305827292,0.0261614544737605
9/10/2020,102347.595199165,61.0768704513475,7.12494916698401,0.0347957134488251
9/11/2020,80770.8232988111,53.7833566079631,5.94915058203188,0.0268929329930173
9/12/2020,69426.0112517134,47.702863214472,5.24832307935261,0.0236028383972777
9/13/2020,65817.2200304154,45.3300996262509,4.88054596593586,0.0218985710036745
9/14/2020,131752.612030004,75.2958605452402,7.28603600211879,0.0310284715161079
9/15/2020,65864.9481477656,45.0157674013278,5.7800623578425,0.0220641770719475
9/16/2020,72577.554425152,48.1335255496408,5.66032196000948,0.0241383925549432
9/17/2020,64583.070708983,45.0271192807027,5.40738483417364,0.0231681998827783
9/18/2020,63930.1028378329,44.8341466892756,4.908484052311,0.021612927994469
9/19/2020,60702.0193200195,42.8304999654752,4.39387224013642,0.0198556523517122
9/20/2020,62081.7116185099,43.8914781536711,4.32407378054608,0.0199039553915854
9/21/2020,462437.720751558,75.3139478463701,6.86400216974487,0.0659750078828646
9/22/2020,84162.2035357705,60.2964437893842,6.49036702741057,0.0286069071048179
9/23/2020,77330.9662463236,51.425321336316,5.80565357805701,0.0267876701705007
9/24/2020,63050.5309408023,44.0678477100992,4.94506674339201,0.0232925964152086
9/25/2020,63953.0146412932,44.2940740781718,5.05296513662462,0.0240717302172147
9/26/2020,67447.3313900066,47.0439059551563,5.37071387095856,0.0257320747282902
9/27/2020,73471.7706277206,51.4220596683174,5.69748872419569,0.0258672743936846
9/28/2020,60916.1723386146,43.4104558178532,4.36293809264043,0.0197374563074652
9/29/2020,60347.3659174916,42.2799171195969,4.85773810409891,0.0198025859169037
9/30/2020,67593.1858252766,47.7473038200798,5.27782609455338,0.0230288979377968
