#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Feb 1 2021 - Feb 28 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2021,501212.080224075,165.351675461326,9.14582646471736,0.00249847643157326
2/2/2021,560440.742493527,169.674614206501,9.475684100324,0.00103663195293414
2/3/2021,600507.396560354,168.409298037894,10.4633251573486,0.00149686069923407
2/4/2021,756743.723360371,171.917261817841,13.4512865521122,0.00245497783406833
2/5/2021,704057.592241103,175.002138118484,13.1935845900711,0.00103665269224122
2/6/2021,741493.563777935,192.433783718219,14.5935805075241,0.00134904426527035
2/7/2021,692380.572071057,190.055396574777,12.8998693394899,0.00130872604234485
2/8/2021,585083.765279592,159.430094219836,10.1813220763744,0.00119398737824627
2/9/2021,593616.30884865,164.934680621662,10.5693324011886,0.00147489995752098
2/10/2021,543221.80250476,153.182224725781,9.6563943724484,0.000948600079572128
2/11/2021,577834.835491001,175.06979922769,20.8731359984543,0.000482131087075517
2/12/2021,580502.696517893,169.253925906367,12.0304646360816,0
2/13/2021,606860.830136187,173.985896921449,12.4808648521346,0
2/14/2021,607295.951189781,170.718026676033,12.4151778644906,0
2/15/2021,598884.892419413,169.169144898716,12.2506550211783,0
2/16/2021,726718.838669987,183.603549515709,18.4243549393255,0.0304977150355365
2/17/2021,702249.912758351,175.932039574003,19.1041260624675,0.103410258683453
2/18/2021,710976.000306173,155.935468455618,13.5420718277559,0.0845601485182115
2/19/2021,586104.514242031,136.595740507046,11.8763434375292,0.0377164249737281
2/20/2021,657075.760282455,149.296100448275,11.1233023372424,0.0289214627513719
2/21/2021,798939.348232888,176.023799001317,12.9164775784092,0.0319411809570349
2/22/2021,1029106.68062978,258.936767185457,21.3213815279266,0.0552647857243224
2/23/2021,1129032.10602009,310.186240228335,26.3708047562826,0.0566209145730518
2/24/2021,934828.676780441,252.537908409214,20.5683000333713,0.0464137659644387
2/25/2021,589429.389235044,150.812532805487,181.433065989342,0.0598116885466126
2/26/2021,481227.177667983,85.1923408055301,162.396907695737,-0.000355158356153689
2/27/2021,640694.926917977,49.0860754959094,107.836771886132,0
2/28/2021,654514.724571456,21.9551455913833,62.6233027643182,0
