#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Sep 1 2017 - Sep 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2017,0.0210457513138269,0.127210481780744,10.8680296771437,1.74150853954814
9/2/2017,0.00891704559551345,0.00880098605709823,2.65773953485725,0.542020963979574
9/3/2017,0.00102741047327786,0.00222224730808594,0.22673917143415,0.0441310754422743
9/4/2017,0.00120201429464492,0.00492361624186502,0.419647002732985,0.0424512273161816
9/5/2017,0.00134189471570068,0,0.124773637112109,0.0225638578016498
9/6/2017,0,0,0,0
9/7/2017,0.000499694608489086,0.000207808790555273,0.031960393949565,0.0030467871700345
9/8/2017,5.87368132882855E-05,0,0.00311215997848386,0.000268971394468776
9/9/2017,0.00299233474329269,0.0211935049405013,0.952491037418795,0.013983567106825
9/10/2017,0.00597536400861676,0.0201652342062335,1.03330341576251,0.0418935534654795
9/11/2017,0.00877383859678758,0.130991694488249,4.45242523404456,0.125102744965012
9/12/2017,0.0120032383007987,0.184261335299577,4.41415950853671,0.891375382427799
9/13/2017,0.00388418072007269,0.0145280547489148,0.909217390713259,0.0362620090123276
9/14/2017,0.00384079682866301,0.0151861299287329,1.07570819093731,0.0266322144455889
9/15/2017,0.000498456199572387,0.000288483222033401,0.0895604184577801,0.00338412253571582
9/16/2017,0.00152639047684115,0.0026558481327395,0.372365512889787,0.00981159697542018
9/17/2017,0.0234348385611616,0.202177190405537,7.58643615978854,0.532155255481756
9/18/2017,0.000293903170585529,0.0015528535338457,0.0856598355454134,0.00300439057651576
9/19/2017,0.000190705231671325,7.50803270677372E-05,0.0274207895041504,0.00121578978225868
9/20/2017,0.000249320402201438,9.12037487777052E-05,0.0264203975024148,0.000944339389120772
9/21/2017,0,0,0,0
9/22/2017,0.0075427283049649,0.0505080678492313,2.10365341986796,0.0314803177869011
9/23/2017,0.000146826275607088,0.0012933006813862,0.0392375024322392,0.000854815509804834
9/24/2017,0.00898386941560923,0.156016963484515,4.36414413781725,0.0640110037331551
9/25/2017,0.0165340821897547,0.198606882602816,8.04240488448481,0.287537390634016
9/26/2017,0.000279081328621272,0.000760590840195212,0.0531405189522713,0.00179375945569797
9/27/2017,0.0174135354148045,0.128826969757426,3.76005701415762,0.595559086244353
9/28/2017,0.00782088204640016,0.0745656479476296,2.80021876432969,0.13322128743154
9/29/2017,0.0200255706063242,0.211850829949259,7.7001665283226,0.35400873926644
9/30/2017,0.0144457672776158,0.00177491496931305,0.058354006457246,0.364828620333438
