#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Mar 1 2019 - Mar 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2019,0,0,0,0
3/2/2019,0.00802056427547036,6.7889103418757,0,0
3/3/2019,0,0,0,0
3/4/2019,0,0,0,0
3/5/2019,0,0,0,0
3/6/2019,0,0,0,0
3/7/2019,0,0,0,0
3/8/2019,0,0,0,0
3/9/2019,0,0,0,0
3/10/2019,0,0,0,0
3/11/2019,0,0,0,0
3/12/2019,0,0,0,0
3/13/2019,0,0,0,0
3/14/2019,0,0,0,0
3/15/2019,0,0,0,0
3/16/2019,0,0,0,0
3/17/2019,0,0,0,0
3/18/2019,0,0,0,0
3/19/2019,0,0,0,0
3/20/2019,0,0,0,0
3/21/2019,0,0,0,0
3/22/2019,0,0,0,0
3/23/2019,0,0,0,0
3/24/2019,0,0,0,0
3/25/2019,0.00729127872245455,6.17161534080058,0,0
3/26/2019,0.0111210312023414,9.41326335016127,0,0
3/27/2019,0,0,0,0
3/28/2019,0,0,0,0
3/29/2019,0.0312754596412228,26.4727373427553,0,0
3/30/2019,0.0111997181968189,9.47986701197754,0,0
3/31/2019,0,0,0,0
