#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#May 1 2020 - May 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2020,71485.3756348043,51.3242220022039,5.38237202672063,0.0233259208089215
5/2/2020,56508.3392185604,40.2972833904211,4.41379651278047,0.0186787962449225
5/3/2020,63216.9925022037,44.9998296390462,5.11746368048017,0.021114669572466
5/4/2020,62385.7227435998,44.6173166275053,4.77843322813421,0.0228503153604554
5/5/2020,74725.0766321475,53.8947446442796,5.41245576227117,0.0245381867844308
5/6/2020,72738.0106010829,52.3431520196039,5.30856135307102,0.0243468085969397
5/7/2020,84705.6381718203,60.8142202145973,6.3241879490742,0.0283917411156708
5/8/2020,86636.330920146,62.1155534172293,6.68145893085639,0.0302463075188462
5/9/2020,62370.6555689586,44.5165713925527,5.07805920261602,0.0223178208965034
5/10/2020,47010.4357822454,33.5311225523856,3.55226086534963,0.0164198927322347
5/11/2020,43486.5799693372,31.1083884125213,3.18156998433262,0.0155368257025348
5/12/2020,63141.2293946358,45.0350350420097,5.1867388504991,0.0219389352159962
5/13/2020,43099.777059083,30.6113980759321,3.5685443132738,0.0151864257628086
5/14/2020,97492.0545724197,47.6547118185402,5.23678455007272,0.027897758551925
5/15/2020,64750.0070783167,46.3021361757618,5.44308924322281,0.0240530300852792
5/16/2020,68733.6899000506,48.9932194963146,5.81116295384261,0.0250752747323767
5/17/2020,60795.8369324313,43.5027116320079,4.68744134963439,0.0208372506907856
5/18/2020,73033.0352247133,46.3764494601394,13.7219247416311,0.050117528539566
5/19/2020,43917.1050243807,31.3719809078274,3.30581220403589,0.0153701837361955
5/20/2020,45521.9597018009,32.6601924873295,3.3127139275741,0.0158498288723537
5/21/2020,46344.3764595388,33.2198985838878,3.32740805444101,0.0158738180182726
5/22/2020,50745.8123650925,36.392825032573,3.61039027852743,0.01822664932239
5/23/2020,53751.509782333,38.7036580377134,3.74033614069537,0.0189760287070633
5/24/2020,121297.102271679,52.9126456570992,23.2568262456243,0.172574964478195
5/25/2020,59124.6600632838,42.3248856913813,4.24066755666171,0.0216429031788119
5/26/2020,40447.9226467754,29.0911464649169,2.86204007377771,0.0141697098363165
5/27/2020,61976.9750728758,44.5895940828717,4.14593209706814,0.0221147963144129
5/28/2020,139244.029103375,60.8691226901284,5.38261292470038,0.0425057244894709
5/29/2020,48264.1521433447,34.2419089140634,3.19789779637009,0.0158326809834663
5/30/2020,51019.8146967344,34.4125464049645,5.92727508245714,0.0247332180788435
5/31/2020,42998.9871832623,30.761445163043,3.1152217175442,0.015040144632359
