#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jun 1 2020 - Jun 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2020,0,8.48019104253884,0,0.0327775782924707
6/2/2020,0,8.48019104253884,0,0.00491239688424348
6/3/2020,0,8.48019104253884,0,-0.00749092408523371
6/4/2020,0,8.48019104253884,0,0.00533895315718058
6/5/2020,0,8.48019104253884,0,0.0560019616339839
6/6/2020,0,8.48019104253884,0,0.0438663464243221
6/7/2020,0,8.48019104253884,0,0.0448753383123717
6/8/2020,0,8.48019104253884,0,0.0346999404582663
6/9/2020,0,8.48019104253884,0,0.0180021275007938
6/10/2020,0,8.48019104253884,0,0.00796233894550783
6/11/2020,0,8.48019104253884,0,0.0171647315808264
6/12/2020,0,8.48019104253884,0,0.0474328816825225
6/13/2020,0,8.48019104253884,0,0.0431995376500365
6/14/2020,0,8.48019104253884,0,0.0359708287018624
6/15/2020,0,8.48019104253884,0,0.0272188179728756
6/16/2020,0,8.48019104253884,0,0.0310111724595505
6/17/2020,0,8.48019104253884,0,0.0199842862614782
6/18/2020,0,8.48019104253884,0,0.0044154264992758
6/19/2020,0,8.48019104253884,0,0.0252042055174187
6/20/2020,0,8.48019104253884,0,0.0328631928380361
6/21/2020,0,8.48019104253884,0,0.024552702903644
6/22/2020,0,8.48019104253884,0,0.0208466581597884
6/23/2020,0,8.48019104253884,0,0.0299622395516502
6/24/2020,0,8.48019104253884,0,0.0255470622714325
6/25/2020,0,8.48019104253884,0,0.319698280537793
6/26/2020,0,8.48019104253884,0,0.027330489285497
6/27/2020,0,8.48019104253884,0,0.215534570601748
6/28/2020,4.2406021117946E-05,8.48019104253884,0,1.10539965108803
6/29/2020,0,8.48019104253884,0,0.181916724264799
6/30/2020,0,8.48019104253884,0,0.0155051507150433
