#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Jan 1 2024 - Jan 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2024,0,77.6600410683111,0,0
1/2/2024,0,77.665327166926,0,0
1/3/2024,0,77.6617617361813,0,0
1/4/2024,0,77.69867265259,0,0
1/5/2024,0,77.7267099134464,0,0
1/6/2024,0,77.7277531288544,0,0
1/7/2024,0,77.7414370351636,0,0
1/8/2024,0,77.7253299399347,0,0
1/9/2024,0,77.693184553959,0,0
1/10/2024,1805204.81844872,161.323426893823,187.551215719713,16.2247830565176
1/11/2024,2642152.13967598,208.289103586699,201.656819716232,14.5096075371177
1/12/2024,0,77.7205424130158,0,0
1/13/2024,0,77.6926203885158,0,0
1/14/2024,0,77.6817448935747,0,0
1/15/2024,0,77.6850777843751,0,0
1/16/2024,0,77.6828350730474,0,0
1/17/2024,0,77.6716358515706,0,0
1/18/2024,0,77.6911591675373,0,0
1/19/2024,181143.563416606,62.6582283348181,18.4570407207167,0.584407885559522
1/20/2024,0,77.6515604738829,0,0
1/21/2024,0,77.6857363355391,0,0
1/22/2024,1894.32738020792,77.7474579658148,0.209041207599481,0.00722631293008541
1/23/2024,0,77.7406055053459,0,0
1/24/2024,0,77.7495816647499,0,0
1/25/2024,0,77.7454400644765,0,0
1/26/2024,0,77.7454296210247,0,0
1/27/2024,0,77.7237581531804,0,0
1/28/2024,0,77.7053383876074,0,0
1/29/2024,0,77.715871698175,0,0
1/30/2024,0,77.700538273836,0,0
1/31/2024,0,77.7076658420112,0,0
