#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Feb 1 2018 - Feb 28 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2018,0,0,0,0
2/2/2018,0.00716290123111639,2.18872558336177,2.22626610385271,0.00867779482066001
2/3/2018,0,0,0,0
2/4/2018,0,0,0,0
2/5/2018,0,0,0,0
2/6/2018,0,0,0,0
2/7/2018,0,0,0,0
2/8/2018,0,0,0,0
2/9/2018,0,0,0,0
2/10/2018,0.00816038594925203,2.26558151584849,3.55948597485162,0.00741235286724914
2/11/2018,0,0,0,0
2/12/2018,0,0,0,0
2/13/2018,0,0,0,0
2/14/2018,0,0,0,0
2/15/2018,0,0,0,0
2/16/2018,0,0,0,0
2/17/2018,0,0,0,0
2/18/2018,0,0,0,0
2/19/2018,0,0,0,0
2/20/2018,0,0,0,0
2/21/2018,0,0,0,0
2/22/2018,0,0,0,0
2/23/2018,0,0,0,0
2/24/2018,0,0,0,0
2/25/2018,0,0,0,0
2/26/2018,0,0,0,0
2/27/2018,0,0,0,0
2/28/2018,0,0,0,0
