#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Jul 1 2023 - Jul 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2023,0,0,0,0
7/2/2023,0,0,0,0
7/3/2023,0,0,0,0
7/4/2023,0,0,0,0
7/5/2023,0,0,0,0
7/6/2023,0,0,0,0
7/7/2023,0,0,0,0
7/8/2023,0,0,0,0
7/9/2023,0,0,0,0
7/10/2023,0,0,0,0
7/11/2023,0,0,0,0
7/12/2023,0,0,0,0
7/13/2023,0,0,0,0
7/14/2023,0,0,0,0
7/15/2023,0,0,0,0
7/16/2023,0,0,0,0
7/17/2023,44450.5609905938,3.36478294266513,39.228175598688,201.093674168238
7/18/2023,27861.2252933744,2.06518428510265,19.7264057648048,198.563024091192
7/19/2023,0,0,0,0
7/20/2023,0,0,0,0
7/21/2023,0,0,0,0
7/22/2023,0,0,0,0
7/23/2023,0,0,0,0
7/24/2023,0,0,0,0
7/25/2023,0,0,0,0
7/26/2023,0,0,0,0
7/27/2023,0,0,0,0
7/28/2023,0,0,0,0
7/29/2023,0,0,0,0
7/30/2023,0,0,0,0
7/31/2023,0,0,0,0
