#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0.0293461994510895,57.541758004753,1.10146810259356,0.179815890241767
9/2/2022,0.0221075793446916,55.8088429088531,0.825358352848316,0.126992542914684
9/3/2022,0.0324135243754168,59.4883675065735,1.19524288693757,0.198393167079165
9/4/2022,0.0435513771061634,63.4778176552856,1.66330668580405,0.308392621148417
9/5/2022,0.0510334291301579,65.5674252533699,1.93583087856212,0.436345263970925
9/6/2022,0.0575710966828835,67.6255377752039,2.11431167521383,0.462227754507998
9/7/2022,0.0410183457357061,63.2867977502051,1.57602471327346,0.324176086496475
9/8/2022,0.0599584978598483,69.2030666640998,2.28776297071047,0.515954480112889
9/9/2022,0.0426350737286047,62.5570887421118,1.54657080804759,0.299219159204983
9/10/2022,0.0228641832167812,57.6177390293348,0.97370343724779,0.127739115425905
9/11/2022,0.00952029704379522,52.1131387588062,0.332961924006882,0.0591579888963824
9/12/2022,0.0229185795572158,56.4240156801775,0.844171663319651,0.139419320506605
9/13/2022,0.00499153670390359,50.7889856828908,0.187072969968937,0.0209784781443896
9/14/2022,0.371135043623347,170.603288679763,11.8284185124462,1.75578613517033
9/15/2022,0.169012510401104,145.411795036963,9.09643716477513,0.602120931521303
9/16/2022,0.0331787445923212,60.9126488901427,1.31118153567523,0.135701675986599
9/17/2022,0.0212712921536486,58.6488164447933,0.968602796924368,0.0979999803533667
9/18/2022,0.00497765723295792,50.9097557827129,0.193155791584932,0.0225396864582193
9/19/2022,0.0245693717899273,60.61488200902,1.10214289775116,0.118398029548066
9/20/2022,0.0134963280373966,54.9104580310326,0.594476605728365,0.0471395610000085
9/21/2022,0.0189177904729342,55.614017220418,0.689477712427085,0.0737130823103656
9/22/2022,0.0159951469980299,54.6623295352083,0.609072425178038,0.0698146132105664
9/23/2022,0.0319710556653117,62.8958823671592,1.31833467573224,0.189568399185299
9/24/2022,0.0184440042998808,55.527190273486,0.684769570727688,0.0931005267449706
9/25/2022,0.0165212669758254,54.6828846850399,0.604575010944524,0.0742066822615854
9/26/2022,0.0210885881482982,55.6538047996275,0.738893662266573,0.0900858903495706
9/27/2022,0.0221520652726483,56.1525304580949,0.760577550636739,0.0909930972103686
9/28/2022,0.0257213072256251,58.1743110951325,0.908475738961775,0.108079467456109
9/29/2022,0.0420899728600228,65.9222082487256,1.4729960005629,0.206509033880513
9/30/2022,0.0340304150405942,62.4586070751442,1.09049455261478,0.165758738628389
