#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jan 1 2021 - Jan 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2021,445342.772691558,140.559231113988,9.02987298069292,0.0129104843815756
1/2/2021,445835.157239718,141.128240545923,8.68195944690359,0.0127227229330651
1/3/2021,459655.625282652,140.327427635281,11.1878835724113,0.019795208239303
1/4/2021,490398.428869055,152.780440437023,9.15064080113978,0.0281543076079435
1/5/2021,494033.167447285,152.797264521527,9.23227801032829,0.0164883920805575
1/6/2021,491521.674933404,150.077505008867,9.04482998042956,0.00108247184015822
1/7/2021,498409.492419711,152.145574779805,9.2811533018956,0.000864090809679407
1/8/2021,580557.437041639,163.553483591652,11.0469246957156,0.000807333082225329
1/9/2021,565891.685376607,166.065980229312,10.9742264075365,0.00107576523292285
1/10/2021,551575.252174091,151.322429855261,10.7818185457427,0.000796318690623112
1/11/2021,495957.461962929,134.565367533685,9.47624442348393,0.000673612970531903
1/12/2021,542422.777153978,147.545863383618,10.5220963126587,0.00150334932277186
1/13/2021,568305.608610749,152.168939005379,10.8950952787646,0.00141332077982926
1/14/2021,536590.90487905,140.542705845717,11.2268388823223,0.00111733384295228
1/15/2021,562812.588109237,142.149877039508,10.7654364429212,0.000990064075308494
1/16/2021,540796.482987474,144.596837553543,11.0589333383898,0.00142388126554481
1/17/2021,572019.191782677,144.455470785934,11.459041085505,0.00110378842761468
1/18/2021,587630.89091631,146.488808270705,11.6964343512501,0.00157645643835111
1/19/2021,573534.887914789,143.31822400676,11.206889338336,0.0010791744083117
1/20/2021,598979.600783249,151.161192341414,11.3856245967279,0.000653836258802247
1/21/2021,760839.673941475,159.887249714136,90.5858475932067,0.00146175217025251
1/22/2021,762719.928790054,139.722187234984,65.2044931091391,0.00935614906907811
1/23/2021,623028.892831223,141.586275687357,11.9568641971571,0.00117817563742454
1/24/2021,618118.005439623,140.009093856707,11.2926172095743,0.00082685404094243
1/25/2021,616754.891708086,139.486587782508,11.0252837642351,0.000740657890309959
1/26/2021,830535.740977877,175.864017708995,18.0546872738966,0.00504898410654636
1/27/2021,986203.283623651,285.742533628874,22.4740794143967,0.0093124418214083
1/28/2021,19653511.2015319,1795.92314313076,106.97906191377,0.0391317770575146
1/29/2021,567471.879993511,171.771086688807,9.58780187602975,0.000995523451400651
1/30/2021,542385.699814016,163.681331709265,9.3202652458007,0.0012660572880476
1/31/2021,540351.21621932,164.161917205521,9.18860609334459,0.00113915258026727
