#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Apr 1 2024 - Apr 30 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2024,194063.077234915,105.621704817471,20.3322528985296,0.157476989209149
4/2/2024,65074.9107975966,43.4914120044458,6.18182879595685,0.0590490915316643
4/3/2024,39499.3289096528,26.2465403041488,3.7010219076181,0.0350834900472343
4/4/2024,65245.5802236334,42.1122087751744,6.01250701685372,0.0562599726729
4/5/2024,217417.842636278,93.8002751315046,41.6658006363732,0.447854393893026
4/6/2024,137099.673123899,60.222780068715,10.2216766322035,0.163728594809947
4/7/2024,84135.5304259565,54.8747774419584,7.60369550877841,0.0795801572034556
4/8/2024,85019.1057231893,55.9362787228861,7.78087400933171,0.0878422850315029
4/9/2024,86308.4471347985,56.8367102456845,7.90350043434144,0.0799617025317804
4/10/2024,114873.927214658,66.5474777056269,8.89198733892038,0.0928643976943427
4/11/2024,88152.3393585712,57.9595158844814,7.90739435276929,0.0769988262506098
4/12/2024,85140.6671424973,55.6818592171946,7.31554745959503,0.0738311533469002
4/13/2024,76534.596744372,49.9661205192356,6.62875621716324,0.0704586518614416
4/14/2024,78771.3122523847,51.4543580839042,6.8575117442165,0.0727047313217092
4/15/2024,82188.7516871427,53.9110443354805,7.09097292266017,0.0750995688450158
4/16/2024,95368.5260653607,62.9624591064903,7.86478827976185,0.0849712512489505
4/17/2024,156355.434849504,91.8158907491622,11.9261177944636,0.116709456722336
4/18/2024,97266.2913794345,58.5866626580762,7.84888705571468,0.467099848112466
4/19/2024,80610.6286400511,51.6767465061514,7.07602722152758,0.709838613006126
4/20/2024,85201.4177144672,54.619746049315,7.47900818082407,0.750264043301905
4/21/2024,144787.16913603,92.8181551615933,12.7094648363211,1.27496243429044
4/22/2024,71632.3508897032,45.9210764264861,6.28791107808974,0.630777968857716
4/23/2024,86455.9716682966,55.4239981404358,7.58913333526011,0.761311356212762
4/24/2024,119614.415579488,76.6807545935881,10.4997923351641,1.05329696943086
4/25/2024,211766.758017317,111.068740709895,14.3256510942483,0.707478344460811
4/26/2024,286721.149341011,163.769383451441,20.3902860357127,0.276354733367583
4/27/2024,107127.050466989,70.1598027977045,9.70446225509782,0.182084625691443
4/28/2024,214971.290021033,104.892522631354,13.4434500952247,0.235759237973966
4/29/2024,525241.792642754,210.47277689178,332.1009136241,1.41667997333554
4/30/2024,82491.052174023,55.6075817571687,7.42561474232894,0.137908676322523
