#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0.0645444263031499,21.6326215955087,4.22055679234004,3.06382975893655
6/5/2019,0,0,0,0
6/6/2019,0,0,0,0
6/7/2019,0,0,0,0
6/8/2019,0,0,0,0
6/9/2019,0.001977081356098,1.07537702332636,0.143554509079185,0.0705536791124817
6/10/2019,0,0,0,0
6/11/2019,0,0,0,0
6/12/2019,0,0,0,0
6/13/2019,0,0,0,0
6/14/2019,0,0,0,0
6/15/2019,0,0,0,0
6/16/2019,0,0,0,0
6/17/2019,0,0,0,0
6/18/2019,0.502029503010676,33.9975674918399,43.1373829608738,4.1493223670646
6/19/2019,0,0,0,0
6/20/2019,0,0,0,0
6/21/2019,0,0,0,0
6/22/2019,0,0,0,0
6/23/2019,0,0,0,0
6/24/2019,0.246192435043162,56.1322844675601,20.6489016560314,3.80867248032661
6/25/2019,0,0,0,0
6/26/2019,0,0,0,0
6/27/2019,0,0,0,0
6/28/2019,0,0,0,0
6/29/2019,0,0,0,0
6/30/2019,0,0,0,0
