#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Aug 1 2023 - Aug 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2023,0,51.0939825961645,0,0
8/2/2023,43299.3446374774,82.8873749103502,4.02785327004359,0.14624988309542
8/3/2023,0,51.1146344161824,0,0
8/4/2023,27954.2521602082,66.23251246433,2.7144869313532,0.0944195840532823
8/5/2023,0,51.0778114681269,0,0
8/6/2023,0,51.0596337487225,0,0
8/7/2023,0,51.0605978100401,0,0
8/8/2023,0,51.0972023440491,0,0
8/9/2023,0,51.0852516061904,0,0
8/10/2023,0,51.0812295291066,0,0
8/11/2023,0,51.0842535412153,0,0
8/12/2023,30678.3210127443,70.050103191521,2.8718505850895,0.103620525881913
8/13/2023,17136.8521001311,60.6720790761298,1.57403987518268,0.0868233474518584
8/14/2023,0,51.0791394088507,0,0
8/15/2023,0,51.0809635285938,0,0
8/16/2023,0,51.077576598343,0,0
8/17/2023,0,51.0835905187221,0,0
8/18/2023,0,51.0910330812818,0,0
8/19/2023,0,51.081395480059,0,0
8/20/2023,0,51.0611464245214,0,0
8/21/2023,0,51.0864451144611,0,0
8/22/2023,0,51.0910501971876,0,0
8/23/2023,0,51.0812732695584,0,0
8/24/2023,0,51.0927600426914,0,0
8/25/2023,0,51.1171845944947,0,0
8/26/2023,0,51.1075564277847,0,0
8/27/2023,0,51.099538031481,0,0
8/28/2023,29525.5139672755,72.9939365125214,3.36116605649566,0.0997267511136583
8/29/2023,14436.7966659021,60.7424895537562,1.62966766467175,0.0487623968061873
8/30/2023,417449.430876945,195.296568918071,123.049318091227,1.67934480903234
8/31/2023,53290.5857123244,80.3964272015386,5.45049968539876,0.173269471980411
