#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Apr 1 2020 - Apr 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2020,0,0,0,0
4/2/2020,0,0,0,0
4/3/2020,0,0,0,0
4/4/2020,0,0.789126568313394,0.122813056654111,0.00144758837582591
4/5/2020,0,0.719638612720061,0.110165287100735,0.0140949567768203
4/6/2020,0,1.26020413271167,0.193436345605552,0.212250280847799
4/7/2020,0,0,0,0
4/8/2020,0,0,0,0
4/9/2020,0,0.81402113620635,0.121738417137151,1.34497051861472E-05
4/10/2020,0,0,0,0
4/11/2020,0,0,0,0
4/12/2020,0,0.794709579107805,0.120791237461375,4.69964557859563E-05
4/13/2020,0,0,0,0
4/14/2020,0,0,0,0
4/15/2020,0,0,0,0
4/16/2020,0,0,0,0
4/17/2020,0,0,0,0
4/18/2020,0,0,0,0
4/19/2020,0,0,0,0
4/20/2020,0,0,0,0
4/21/2020,0,0,0,0
4/22/2020,0,0.608975845605809,0.0868927885472668,0.0243628350408912
4/23/2020,0,1.70421975498198,0.255571666372179,0.0955709826421042
4/24/2020,0,0,0,0
4/25/2020,0,4.90270235179486,0.782679340040066,0.0292817322007247
4/26/2020,0,0,0,0
4/27/2020,0,0.994976577143912,0.151115275380684,0.00347792238541432
4/28/2020,0,0,0,0
4/29/2020,0,0,0,0
4/30/2020,0,0,0,0
