#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jul 1 2020 - Jul 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2020,0,0,0,0
7/2/2020,0,0,0,0
7/3/2020,0,0,0,0
7/4/2020,0,0,0,0
7/5/2020,0,0,0,0
7/6/2020,0,0,0,0
7/7/2020,0,0,0,0
7/8/2020,0,0,0,0
7/9/2020,0,0,0,0
7/10/2020,0,0,0,0
7/11/2020,0,0,0,0
7/12/2020,0,0,0,0
7/13/2020,0,1.98701090979354,0.259041406671747,0.0145134764018203
7/14/2020,0,1.3662322226166,0.164419521480543,0.0201698734328463
7/15/2020,0,0,0,0
7/16/2020,0,0,0,0
7/17/2020,0,0,0,0
7/18/2020,0,0,0,0
7/19/2020,0,0,0,0
7/20/2020,0,0,0,0
7/21/2020,0,0,0,0
7/22/2020,0,0,0,0
7/23/2020,0,0,0,0
7/24/2020,0,0,0,0
7/25/2020,0,0,0,0
7/26/2020,0,0,0,0
7/27/2020,0,0,0,0
7/28/2020,0,0,0,0
7/29/2020,0,0,0,0
7/30/2020,0.0085778897313798,8.79665890746098,1.1772539370694,0.117964110334325
7/31/2020,0,0,0,0
