#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0.0079211759712825,8.48019104253884,0,0.0704391362048042
10/2/2019,0.00246726931433302,8.48019104253884,0,0.0612293729846257
10/3/2019,0,8.48019104253884,0,0.0498786109300186
10/4/2019,0.00205361681762343,8.48019104253884,0,0.0605308568951952
10/5/2019,0.0271842417040172,8.48019104253884,0,0.102967796017338
10/6/2019,0,8.48019104253884,0,0.0496835166648502
10/7/2019,0,8.48019104253884,0,0.052850365346995
10/8/2019,0,8.48019104253884,0,0.0310910830539546
10/9/2019,0,8.48019104253884,0,0.0398617139228378
10/10/2019,0.00255833439695461,8.48019104253884,0,0.0613831504328521
10/11/2019,0,8.48019104253884,0,0.0454240904514989
10/12/2019,0,8.48019104253884,0,0.055654235739191
10/13/2019,0.0143016930506586,8.48019104253884,0,0.0812136241488694
10/14/2019,0.00330762810679658,8.48019104253884,0,0.0626484485180734
10/15/2019,0.00633187905297617,8.48019104253884,0,0.0677553630446036
10/16/2019,0.040310149376208,8.48019104253884,0,0.125132917152436
10/17/2019,0.016760593995181,8.48019104253884,0,0.085365857933815
10/18/2019,0.011608613574907,8.48019104253884,0,0.076665943767653
10/19/2019,0.00810116404857284,8.48019104253884,0,0.0707430738551098
10/20/2019,0,8.48019104253884,0,0.0498661487340913
10/21/2019,0,8.48019104253884,0,0.036722542510875
10/22/2019,0,8.48019104253884,0,0.0406249073289738
10/23/2019,0,8.48019104253884,0,0.0323038770253244
10/24/2019,0,8.48019104253884,0,0.0322616065720093
10/25/2019,0,8.48019104253884,0,0.0350703146715733
10/26/2019,0,8.48019104253884,0,0.040515998092571
10/27/2019,0.00293239544517719,8.48019104253884,0,0.0620148102504311
10/28/2019,0.109120562924097,8.48019104253884,0,10
10/29/2019,0.0475358350651584,8.48019104253884,0,0.137334602748552
10/30/2019,0.0613558919936387,8.48019104253884,0,23
10/31/2019,0.0805196002443276,8.48019104253884,0,260
