#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jan 1 2015 - Jan 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2015,0,0,0,0
1/2/2015,0,0,0,0
1/3/2015,0,0,0,0
1/4/2015,0,0,0,0
1/5/2015,0,0,0,0
1/6/2015,0,0,0,0
1/7/2015,0,0,0,0
1/8/2015,0,0,0,0
1/9/2015,0,0,0,0
1/10/2015,0,0,0,0
1/11/2015,0,0,0,0
1/12/2015,0,0,0,0
1/13/2015,0,0,0,0
1/14/2015,0,0,0,0
1/15/2015,0,0,0,0
1/16/2015,0,0,0,0
1/17/2015,0,0,0,0
1/18/2015,0,0,0,0
1/19/2015,0,0,0,0
1/20/2015,0,0,0,0
1/21/2015,0,0,0,0
1/22/2015,0,0,0,0
1/23/2015,0,0,0,0
1/24/2015,0,0,0,0
1/25/2015,2548119.69628382,581.989211304003,464.770095154441,603.333078968028
1/26/2015,1411580.75198872,70.7438127944506,232.599397692582,99.5979177137058
1/27/2015,1003420.96364957,65.1518232634395,202.57390677534,6.66344386388245
1/28/2015,884719.20929068,62.8644092577633,197.608423278945,0
1/29/2015,563925.179086413,148.086309782993,422.865200612553,70.2163675012963
1/30/2015,664572.358742329,42.1602624893361,133.234562743906,2.75827691367255
1/31/2015,1251800.4183903,132.65945116015,400.758549794745,93.5197165924723
