#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0,0,0,0
1/3/2017,0,0,0,0
1/4/2017,0,0,0,0
1/5/2017,0,0,0,0
1/6/2017,0,0,0,0
1/7/2017,0,0,0,0
1/8/2017,0,0,0,0
1/9/2017,0,0,0,0
1/10/2017,0,0,0,0
1/11/2017,0,0,0,0
1/12/2017,0,0,0,0
1/13/2017,0,0,0,0
1/14/2017,0,0,0,0
1/15/2017,0,0,0,0
1/16/2017,0,0,0,0
1/17/2017,0,0,0,0
1/18/2017,0,0,0,0
1/19/2017,0,0,0,0
1/20/2017,0,0,0,0
1/21/2017,0,0,0,0
1/22/2017,1085792.36565929,36.5930329852943,49.9175009989616,482
1/23/2017,0,0,0,0
1/24/2017,0,0,0,0
1/25/2017,0,0,0,0
1/26/2017,0,0,0,0
1/27/2017,0,0,0,0
1/28/2017,0,0,0,0
1/29/2017,0,0,0,0
1/30/2017,0,0,0,0
1/31/2017,0,0,0,0
