#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Sep 1 2017 - Sep 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2017,0,0,0,0
9/2/2017,0,0,0,0
9/3/2017,0.109790531869426,30.562904230135,52.3159121757344,3.50212609682109
9/4/2017,0,0,0,0
9/5/2017,0,0,0,0
9/6/2017,0,0,0,0
9/7/2017,0,0,0,0
9/8/2017,0,0,0,0
9/9/2017,0,0,0,0
9/10/2017,0,0,0,0
9/11/2017,0,0,0,0
9/12/2017,0.00132371699092565,0.319759737568891,0.356034470627903,0.0229906881568421
9/13/2017,0,0,0,0
9/14/2017,0.0131566031594519,3.47639807391086,5.03316273107638,0.158978204973401
9/15/2017,0,0,0,0
9/16/2017,0,0,0,0
9/17/2017,0,0,0,0
9/18/2017,0,0,0,0
9/19/2017,0,0,0,0
9/20/2017,0,0,0,0
9/21/2017,0,0,0,0
9/22/2017,0,0,0,0
9/23/2017,0,0,0,0
9/24/2017,0,0,0,0
9/25/2017,0,0,0,0
9/26/2017,0,0,0,0
9/27/2017,0,0,0,0
9/28/2017,0,0,0,0
9/29/2017,0,0,0,0
9/30/2017,0,0,0,0
