#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
3/2/2023,0,0,0,0
3/3/2023,0,0,0,0
3/4/2023,164838.684759013,9.18228335329741,51.7627096248296,5.45631465947928
3/5/2023,0,0,0,0
3/6/2023,0,0,0,0
3/7/2023,0,0,0,0
3/8/2023,0,0,0,0
3/9/2023,0,0,0,0
3/10/2023,2963.41057495608,0.155762369870761,6.94806296900816,6.77412347673029
3/11/2023,0,0,0,0
3/12/2023,0,0,0,0
3/13/2023,0,0,0,0
3/14/2023,0,0,0,0
3/15/2023,0,0,0,0
3/16/2023,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
3/17/2023,0,0,0,0
3/18/2023,0,0,0,0
3/19/2023,0,0,0,0
3/20/2023,0,0,0,0
3/21/2023,0,0,0,0
3/22/2023,0,0,0,0
3/23/2023,0,0,0,0
3/24/2023,0,0,0,0
3/25/2023,0,0,0,0
3/26/2023,0,0,0,0
3/27/2023,0,0,0,0
3/28/2023,487.544454077771,0,2.06999752945714,0
3/29/2023,0,0,0,0
3/30/2023,0,0,0,0
3/31/2023,0,0,0,0
