#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Mar 1 2024 - Mar 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2024,146257.021713755,63.7009188495451,26.3386724441952,3.53128340160012
3/2/2024,0,77.7990481261262,0,0
3/3/2024,0,77.8109862441923,0,0
3/4/2024,0,77.7910871179053,0,0
3/5/2024,0,77.7578071624845,0,0
3/6/2024,0,77.7427924252771,0,0
3/7/2024,0,77.7496199564673,0,0
3/8/2024,0,77.766832576702,0,0
3/9/2024,0,77.7597610872981,0,0
3/10/2024,0,77.7499938191353,0,0
3/11/2024,0,77.7382208443377,0,0
3/12/2024,0,77.7440211002251,0,0
3/13/2024,0,77.7330743744363,0,0
3/14/2024,0,77.7125618869509,0,0
3/15/2024,0,77.6930071228847,0,0
3/16/2024,0,77.7114397140118,0,0
3/17/2024,0,77.7146122871407,0,0
3/18/2024,0,77.7072920003082,0,0
3/19/2024,0,77.7128912862232,0,0
3/20/2024,0,77.7100654592065,0,0
3/21/2024,0,77.7065445618492,0,0
3/22/2024,0,77.7017958679509,0,0
3/23/2024,0,77.715114740887,0,0
3/24/2024,0,77.6940632637266,0,0
3/25/2024,0,77.7071187921536,0,0
3/26/2024,0,77.7054716999715,0,0
3/27/2024,0,77.7173332622201,0,0
3/28/2024,0,77.7073218935313,0,0
3/29/2024,0,77.7239172347357,0,0
3/30/2024,0,77.6934409053666,0,0
3/31/2024,0,77.6906344820644,0,0
