#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Nov 1 2022 - Nov 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2022,17110.1782444783,4.67769644163287,1.0283204973242,1.46302023723129
11/2/2022,23789.8578379344,6.50383250048083,1.42976876649848,2.03417188064569
11/3/2022,29867.2401144247,8.16530843854451,1.79501900969841,2.55382358344227
11/4/2022,23142.9286236652,6.3269706092523,1.39088836666597,1.97885565196541
11/5/2022,18184.9082828293,4.97151342029193,1.09291169630152,1.55491593657476
11/6/2022,33616.9548032767,9.19043084268088,2.02037659619278,2.87444610386541
11/7/2022,30242.9570915793,8.26802449105929,1.81759957334189,2.58594958079861
11/8/2022,12528.624296679,3.42516018557802,0.752969430444518,1.07127059863471
11/9/2022,23129.7221749469,6.32336014083442,1.39009466003592,1.97772642341731
11/10/2022,17599.2827798373,4.81141115295527,1.05771564516296,1.50484153348708
11/11/2022,15351.970913522,4.19702581049428,0.922652361602034,1.31268323491118
11/12/2022,27006.6251325059,7.38325413550872,1.62309625244664,2.30922428414362
11/13/2022,21135.4265863134,5.77814610242861,1.2702376367944,1.80720249529087
11/14/2022,21851.6584370051,5.97395441789405,1.31328312015401,1.86844450441194
11/15/2022,28545.3983833076,7.80393439125521,1.71557641553578,2.44079839016789
11/16/2022,7521.32560919404,2.05623094837385,0.452031134946223,0.643117296607236
11/17/2022,681.386550403683,0.186282071212695,0.040951283287026,0.0582625322994232
11/18/2022,24386.1000427813,13.8349119500561,2.04455009588597,0.404853541566279
11/19/2022,16295.8298813408,4.45506436930322,0.979378218534854,1.39338869287196
11/20/2022,15125.6453008415,4.13515138125345,0.909050208353634,1.29333107230807
11/21/2022,11683.1033235844,3.194005933959,0.702153680010635,0.998973613941402
11/22/2022,20044.9284397239,12.737946692523,1.7819193315799,0.332782210153652
11/23/2022,2757.63779491456,0.753901702032065,0.165733835626271,0.235794147978316
11/24/2022,9132.78004048491,2.49678127762219,0.548879431820926,0.780906068335281
11/25/2022,11571.5837431822,3.16351795557759,0.695451361148611,0.989438038061088
11/26/2022,18197.0656444264,4.97483708216557,1.09364235287008,1.55595546204281
11/27/2022,3435.79928375171,0.939302084065472,0.206491292942193,0.293780918665513
11/28/2022,24753.9691520322,6.76740778291534,1.48771178800434,2.11660903257448
11/29/2022,11451.9845877351,3.13082112823521,0.688263460400202,0.979211611294825
11/30/2022,6645.80332150737,1.81687473412729,0.399412307636056,0.568255024179069
