#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Apr 1 2023 - Apr 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2023,0.00251494815115185,1.97717977678167,0.241944667614324,0.0292554892471826
4/2/2023,0.00212506837348095,1.67680304235924,0.191784353385294,0.0252384547640057
4/3/2023,0.00256390426426056,2.01487048652819,0.250377373321451,0.0336901401027409
4/4/2023,0.00284332383932246,2.23150061391506,0.2867176866889,0.0417771328112203
4/5/2023,0,0,0,0
4/6/2023,0,0,0,0
4/7/2023,0,0,0,0
4/8/2023,0,0,0,0
4/9/2023,0,0,0,0
4/10/2023,0,0,0,0
4/11/2023,0,0,0,0
4/12/2023,0.00553251667068926,4.19085728143216,0.656221263632347,0.259511085443797
4/13/2023,0,0,0,0
4/14/2023,0,0,0,0
4/15/2023,0,0,0,0
4/16/2023,0,0,0,0
4/17/2023,0,0,0,0
4/18/2023,0,0,0,0
4/19/2023,0,0,0,0
4/20/2023,0,0,0,0
4/21/2023,0,0,0,0
4/22/2023,0,0,0,0
4/23/2023,0,0,0,0
4/24/2023,0,0,0,0
4/25/2023,0.000981504577578528,0.729929479122474,0.154438220777997,0.0178490049950967
4/26/2023,0,0,0,0
4/27/2023,0,0,0,0
4/28/2023,0,0,0,0
4/29/2023,0,0,0,0
4/30/2023,0,0,0,0
