#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,216413.789024124,148.732290697284,22.9851004510878,0.182565485224998
11/2/2023,213443.202150498,149.267020008005,25.6137629107794,0.190524685324273
11/3/2023,381059.217205153,148.979964136793,26.2171871865769,0.211825786057132
11/4/2023,212458.461266806,145.607915041594,26.1864302461937,0.198287947557949
11/5/2023,213379.00258287,151.800053637672,26.5688018645695,0.209207717775811
11/6/2023,214716.38150064,146.311468612637,24.3479038780965,0.198258875940261
11/7/2023,217880.228021163,147.521715820599,24.7170409909643,0.200372807573277
11/8/2023,222626.894202509,152.931622300971,24.5355676205057,0.193205689925959
11/9/2023,217223.809275561,148.263912364525,25.4206242002054,0.181198254811812
11/10/2023,212519.220072059,145.470253911684,24.4113837646015,0.175555054037966
11/11/2023,212027.474511005,145.745330328644,24.1555807751139,0.178298399082448
11/12/2023,211420.217882216,145.375960539208,24.3504868224931,0.179071740289177
11/13/2023,212143.346378155,144.886088659762,23.9590797653995,0.177975086285065
11/14/2023,599179.887815539,305.800090590726,64.0810406988354,0.402549954544132
11/15/2023,24371031.4315268,5027.69510821179,241.296907481026,5.30961479819346
11/16/2023,314898.443124206,134.819866971931,18.8553272119802,0.0512814377652589
11/17/2023,18778760.6381154,3670.1258944025,184.856142608168,0.304011484127238
11/18/2023,178394.723629641,101.181837269113,15.2427308346323,0.0410113217460827
11/19/2023,173948.635654833,104.142597748183,15.3820333948793,0.0371887610050974
11/20/2023,251021.076353109,112.752331632625,18.1845666435771,0.0420940626296158
11/21/2023,179123.690389941,105.896928995237,18.26161182532,0.05072665095842
11/22/2023,188460.270602118,105.775240287074,18.3462863060546,0.0573889236339335
11/23/2023,175514.279540075,103.04584167472,17.4957287099927,0.0575824970535613
11/24/2023,166350.472065653,97.2382549141257,17.1897907358646,0.0527996003477597
11/25/2023,166282.188884299,97.9482002439975,17.6838536935789,0.053558290815712
11/26/2023,167233.333860199,98.7273760034688,17.9468092316445,0.0537312326447884
11/27/2023,2379703.56092226,1124.73741661057,216.000124644156,0.429351819433138
11/28/2023,14724627.200441,4370.58262723187,157.417909095341,0.0907106106766759
11/29/2023,222975.346276991,158.385209881557,21.3518144939671,0.0518697023181808
11/30/2023,11496039.2240208,3228.89519837964,124.259002590606,0.116023775755285
