#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Dec 1 2020 - Dec 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2020,1.09585835840395,626.963981705676,314.083024124036,5.93356311410194
12/2/2020,0.962703877834693,564.048614616474,276.408702648558,5.32519037265605
12/3/2020,0.728096900469318,391.873014667071,246.859762472366,3.99612042413083
12/4/2020,0.905694439102163,441.50424212455,425.765853756791,4.83029639781983
12/5/2020,0.808902760521446,408.161057930903,356.59546123863,4.096491595255
12/6/2020,0.727747348677897,380.870709573079,288.311256826965,4.53435146125842
12/7/2020,0.715199679897181,366.703733365252,282.232385054896,4.84222499732576
12/8/2020,0.734940455738194,385.24327409288,254.742283235723,4.48205287216022
12/9/2020,0.845407004236026,461.825385006067,252.678430219641,4.80839438414485
12/10/2020,0.823800677025391,432.211544861706,292.519000462904,4.9797714479386
12/11/2020,0.919499513074845,523.57775696407,254.203323135917,4.89991347310806
12/12/2020,1.04281760304135,555.824409614219,365.437145053422,5.59211839553262
12/13/2020,0.821458661848268,463.077715905425,224.718757430663,4.28537154540459
12/14/2020,0.746985447560747,458.864163873635,150.341033451752,4.02805764645606
12/15/2020,0.79453108889558,495.53608503782,136.139132755604,3.88855299595544
12/16/2020,1.0173660749573,563.628509640532,259.426692496195,4.96917213242442
12/17/2020,0.831113765091405,488.94748470075,206.945929124284,4.72375842885167
12/18/2020,0.782009716073907,508.629533120448,106.834797055052,4.10716423791986
12/19/2020,0.713478010107246,473.517295210511,76.7381641861989,3.14216313575644
12/20/2020,0.729464297276676,501.996361250469,58.4533663323548,3.29473436167541
12/21/2020,0.798974634100786,536.565265949544,63.3330987897033,2.99558405937664
12/22/2020,0.788646680498832,502.306393925116,91.9552312737274,3.92372969822652
12/23/2020,0.721713652404642,473.611823977547,70.6727540865134,3.11692575152877
12/24/2020,0.673812179342906,441.034542562895,75.466038661023,3.01804131210378
12/25/2020,0.639805366626129,426.16718147033,72.6900989416204,2.99051089006811
12/26/2020,0.642713285007324,404.291695979347,112.216913410803,3.8072492727032
12/27/2020,0.667024967917559,424.827718657966,93.6538192901698,3.37446309308105
12/28/2020,0.70264878861869,455.464901692143,84.9510619782233,3.75103280832306
12/29/2020,0.668784928460284,442.498135867178,60.9320178883517,3.44849072083755
12/30/2020,0.809321424508041,515.83564295546,77.1270548328414,3.98650826806952
12/31/2020,1.21114839806332,490.544106900477,183.373569256119,6.92913783869663
