#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Jul 1 2023 - Jul 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2023,433505.559357666,225.809814078206,55.2224946428219,1.46521354578686
7/2/2023,74893.8915852245,98.2061774100199,6.41474770258595,0.379447656613435
7/3/2023,209654.893098015,180.234425412112,18.6263079800238,1.0622102310314
7/4/2023,0,51.1368918815555,0,0
7/5/2023,0,51.1464144906073,0,0
7/6/2023,0,51.1450397650051,0,0
7/7/2023,0,51.1362524330155,0,0
7/8/2023,0,51.1317080058301,0,0
7/9/2023,0,51.1378072081806,0,0
7/10/2023,0,51.1128508671393,0,0
7/11/2023,0,51.0998348832189,0,0
7/12/2023,0,51.104084266897,0,0
7/13/2023,524.781271323552,51.4903418275328,0.0440129898857015,0.00219875085743962
7/14/2023,0,51.0856027137299,0,0
7/15/2023,0,51.0740535799858,0,0
7/16/2023,1228.2702354723,51.9871402123017,0.0999311572519243,0.00622299432801734
7/17/2023,0,51.0720756857437,0,0
7/18/2023,2632858.48639984,742.554781816433,275.032933956935,78.7140688946845
7/19/2023,1928957.00356609,635.868487792904,184.064770178002,8.27130948579901
7/20/2023,2612937.18585729,665.553747640232,148.371858417671,10.1092982307249
7/21/2023,681948.312424726,259.943033568075,61.2495608243985,2.87410361569262
7/22/2023,0,51.0543522365177,0,0
7/23/2023,28422.1763009483,67.721226651801,2.63208718551726,0.186684391109351
7/24/2023,0,51.0898321012398,0,0
7/25/2023,0,51.0670051981378,0,0
7/26/2023,0,51.0731493103717,0,0
7/27/2023,0,51.0905178754436,0,0
7/28/2023,0,51.0849878223596,0,0
7/29/2023,713484.405268098,193.800947072022,73.0561449043634,4.10163594939632
7/30/2023,159861.231906455,102.712077732992,11.6517177174117,0.586631452569117
7/31/2023,3102.30201954304,53.3508431017675,0.281097386120563,0.0104816904878918
