#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Dec 1 2023 - Dec 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2023,0,0,0,0
12/2/2023,0,0,0,0
12/3/2023,0,0,0,0
12/4/2023,0,0,0,0
12/5/2023,77157.4531387738,4.15256909306142,59.3718942522834,844.824372663275
12/6/2023,305.336389465205,0.0304772659484588,0.499274033071538,0.0468704931899457
12/7/2023,0,0,0,0
12/8/2023,0,0,0,0
12/9/2023,0,0,0,0
12/10/2023,0,0,0,0
12/11/2023,0,0,0,0
12/12/2023,0,0,0,0
12/13/2023,0,0,0,0
12/14/2023,0,0,0,0
12/15/2023,0,0,0,0
12/16/2023,0,0,0,0
12/17/2023,0,0,0,0
12/18/2023,0,0,0,0
12/19/2023,0,0,0,0
12/20/2023,0,0,0,0
12/21/2023,0,0,0,0
12/22/2023,0,0,0,0
12/23/2023,0,0,0,0
12/24/2023,0,0,0,0
12/25/2023,0,0,0,0
12/26/2023,0,0,0,0
12/27/2023,0,0,0,0
12/28/2023,0,0,0,0
12/29/2023,0,0,0,0
12/30/2023,0,0,0,0
12/31/2023,0,0,0,0
