#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Dec 1 2020 - Dec 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2020,0,0,0,0
12/2/2020,0,0,0,0
12/3/2020,0,0,0,0
12/4/2020,0,0,0,0
12/5/2020,566.779525078018,0.0816089893431483,0.3829418939501,1.86318924606695
12/6/2020,0,0,0,0
12/7/2020,0,0,0,0
12/8/2020,0,0,0,0
12/9/2020,0,0,0,0
12/10/2020,2552.29506795021,0.367497786678597,1.72444603941155,8.39022673364911
12/11/2020,0,0,0,0
12/12/2020,0,0,0,0
12/13/2020,10196.9302996076,1.4682273076801,6.88950752212053,33.5206372786808
12/14/2020,0,0,0,0
12/15/2020,0,0,0,0
12/16/2020,0,0,0,0
12/17/2020,0,0,0,0
12/18/2020,0,0,0,0
12/19/2020,0,0,0,0
12/20/2020,0,0,0,0
12/21/2020,0,0,0,0
12/22/2020,0,0,0,0
12/23/2020,0,0,0,0
12/24/2020,0,0,0,0
12/25/2020,0,0,0,0
12/26/2020,0,0,0,0
12/27/2020,0,0,0,0
12/28/2020,0,0,0,0
12/29/2020,0,0,0,0
12/30/2020,0,0,0,0
12/31/2020,0,0,0,0
