#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Mar 1 2024 - Mar 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2024,0,0,0,0
3/2/2024,0,0,0,0
3/3/2024,0,0,0,0
3/4/2024,0,0,0,0
3/5/2024,0,0,0,0
3/6/2024,0,0,0,0
3/7/2024,0,0,0,0
3/8/2024,0,0,0,0
3/9/2024,0,0,0,0
3/10/2024,0,0,0,0
3/11/2024,0,0,0,0
3/12/2024,0,0,0,0
3/13/2024,0,0,0,0
3/14/2024,0,0,0,0
3/15/2024,0,0,0,0
3/16/2024,0,0,0,0
3/17/2024,0,0,0,0
3/18/2024,0,0,0,0
3/19/2024,0,0,0,0
3/20/2024,0,0,0,0
3/21/2024,0,0,0,0
3/22/2024,0,0,0,0
3/23/2024,0.00274707430973649,1.84824601774755,0.725495620820438,0.424995709283184
3/24/2024,0.00366233506496495,2.5571660945752,0.796510029929285,0.407916342028889
3/25/2024,0,0,0,0
3/26/2024,0.10755029860822,76.0899116984723,16.6534104347788,4.60147156863777
3/27/2024,0.0948031693537336,63.9265368972771,20.6359809960117,14.4048241999032
3/28/2024,0,0,0,0
3/29/2024,0,0,0,0
3/30/2024,0,0,0,0
3/31/2024,0,0,0,0
