#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2018 - Oct 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2018,0.0284878920970692,0.693775517825361,1.88515680724221,0
10/2/2018,0,0,0,0
10/3/2018,0,0,0,0
10/4/2018,0,0,0,0
10/5/2018,0.0291279286150303,11.7926097152983,0,0.21085091116031
10/6/2018,0.0901971399675319,26.4577549953587,0,0.618698797681195
10/7/2018,0.0397992152314156,15.0478635410025,1.50739959591759,0.171212429058024
10/8/2018,0.00121871134711223,0,0,0
10/9/2018,0.000829214542172849,0,0,0
10/10/2018,0.3653257514647,53.4799228450899,46.8098586692066,3.06998569479508
10/11/2018,0.145688150128781,32.8547020032371,0,0.863065900788235
10/12/2018,0.153789061778622,30.2054281122045,0,1.26949293718835
10/13/2018,0.103952681922187,21.7700341631404,0,0.800218703258502
10/14/2018,0.0777330908755151,19.3129453121844,0,0.458877573451391
10/15/2018,0.149275697424318,26.7659341848749,0.491308257993175,1.05052838548966
10/16/2018,0.0272,8.47752317462085,0.699412246223641,0.52457977498914
10/17/2018,0.000550819497038093,0,0,0
10/18/2018,0.0196693848009325,6.78394604214418,0,0
10/19/2018,0.00484634259715676,2.90107190418344,0,0
10/20/2018,0.00200829343187312,0.900429319820084,0,0
10/21/2018,0.00113595431939595,0.166605859338473,0,0
10/22/2018,0.00148677502986458,0.342756168404031,0,0
10/23/2018,0.00481768970277712,2.8201226963429,0,0
10/24/2018,0.00196,0.934032873259896,0.0880704853773695,0.00016761953100648
10/25/2018,0.0528660591799869,16.2915886990491,3.33872687120711,0.0838025738411389
10/26/2018,0.0546206288995842,14.9488638089748,3.77291768280923,0.00127880155589799
10/27/2018,0.00676964362465811,0,0,0
10/28/2018,0.00661758392949209,0,0,0
10/29/2018,0.0162724212776456,7.64013392425472,0.874762912466041,0.125346263319711
10/30/2018,0.0302341984594586,9.61266202407944,1.6113527163909,0.0147209290028627
10/31/2018,0.0227023344203416,8.17212751460703,1.27556227708095,0.00709117384006428
