#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,35455.3780216485,23.8695382867058,3.7085707220964,0.0100514278186781
12/2/2022,49727.8295136277,33.509987630169,5.20268322538533,0.0133534167118299
12/3/2022,27921.3753735728,18.6809160852196,2.86700183454277,0.00686773916301011
12/4/2022,46326.4677552618,31.5256402638898,4.7813735129312,0.0110678871880017
12/5/2022,77662.040862696,49.0584170742187,8.37588363004018,0.0166026302476523
12/6/2022,128533.509108898,69.410134988444,12.0068352787567,0.0262628265777468
12/7/2022,86338.398874074,52.5431544481377,9.11103438643499,0.0250459951305809
12/8/2022,88145.0795142918,54.2332907899386,9.29235790025709,0.0213090056987164
12/9/2022,174410.802929374,85.5083498492838,12.9763358268007,0.021065493386306
12/10/2022,98503.172987096,56.337986366705,9.03724904214931,0.0160018029290247
12/11/2022,91730.7559452502,57.1854849226851,9.21204027375775,0.0183069464874639
12/12/2022,90379.5466067552,56.0653845329103,9.24631807073616,0.0169553642016426
12/13/2022,109807.669042748,69.2248900607863,11.2796676143135,0.0243750378444288
12/14/2022,148519.430335871,79.1908915624838,12.3845932306005,0.0238830436171694
12/15/2022,132523.63715907,73.3591320626682,11.6144640760438,0.0221362719300289
12/16/2022,99844.8966856142,63.3041883216161,10.1507491205562,0.0193843963721215
12/17/2022,95431.0579328324,60.4448348152775,9.95021325526584,0.0178035605968474
12/18/2022,95212.8297823171,59.9098806280534,9.92485142207484,0.0191148879098976
12/19/2022,245500.536591026,107.08530752394,45.1589630903216,0.265602288961818
12/20/2022,93178.5373297281,56.1118683980879,9.66966375433337,0.0254830878936578
12/21/2022,81064.5811394964,50.4441886880164,8.70339111779553,0.0210229230592531
12/22/2022,85498.444937972,53.3061103474448,8.34974503542247,0.0204027040132119
12/23/2022,89376.5975035338,56.4303253968486,8.26454528924015,0.0188972914333019
12/24/2022,89660.8707956117,57.0384122113502,8.19008068656412,0.0210126043683306
12/25/2022,86492.223505033,54.4972158554674,8.77933045441537,0.0183414261292358
12/26/2022,83251.5472837904,52.0359475554123,8.80896855257292,0.0177040919001768
12/27/2022,88041.5879257749,55.8792438331851,9.25333143297888,0.0185600389174898
12/28/2022,98335.3519325907,61.7200240013723,10.2942050128697,0.0209694509420343
12/29/2022,91677.5572538147,57.5748541349026,9.58541857365035,0.0228746389811709
12/30/2022,94245.6693020052,59.4390343440504,9.33731735223303,0.0180414118701367
12/31/2022,104759.647757292,63.8428006495178,10.3685459381158,0.0209500643234184
