#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jan 1 2018 - Jan 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2018,0,0,0,0
1/2/2018,0,0,0,0
1/3/2018,0,0,0,0
1/4/2018,0,0,0,0
1/5/2018,0,0,0,0
1/6/2018,0,0,0,0
1/7/2018,0,0,0,0
1/8/2018,0.543296844177978,96.7699534135579,281.22611153473,118.539835738739
1/9/2018,0,0,0,0
1/10/2018,8.78696532381905E-05,0.0509956255766453,0.0357781012303681,0.00494686807601076
1/11/2018,0,0,0,0
1/12/2018,8.83581725094053E-05,0.0538533720979717,0.0300014041300939,0.00198013683557146
1/13/2018,0,0,0,0
1/14/2018,0.000745983785598504,0.46296355454236,0.268834137749198,0.0152944865833902
1/15/2018,0.0154755127552305,8.53300401224428,7.24506159201366,1.38057650031887
1/16/2018,0,0,0,0
1/17/2018,0,0,0,0
1/18/2018,0,0,0,0
1/19/2018,0,0,0,0
1/20/2018,0,0,0,0
1/21/2018,0,0,0,0
1/22/2018,0,0,0,0
1/23/2018,0.0539570600999916,26.0293150220508,29.5788808129757,7.72212743542488
1/24/2018,0,0,0,0
1/25/2018,0.000131511808402008,0.0862513341647484,0.0365215181183832,0.00156820229421533
1/26/2018,0,0,0,0
1/27/2018,0,0,0,0
1/28/2018,0,0,0,0
1/29/2018,0,0,0,0
1/30/2018,0,0,0,0
1/31/2018,0,0,0,0
