#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jan 1 2018 - Jan 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2018,0.0297117553608331,0,0,0.0993571673910547
1/2/2018,0.035248555656118,0,0,0.152868085613418
1/3/2018,0.0511189736073404,0,0,0.137078763861325
1/4/2018,0.0306026743705655,0,0,0.0941768843689495
1/5/2018,0.0295594992108448,0,0,0.0676445265139923
1/6/2018,0.00995027887886702,0,0,0.0813047313085874
1/7/2018,0.0450529685455071,0,0,0.0882973698882525
1/8/2018,0.0403115604033214,0,0,0.110892080772389
1/9/2018,0.0309847185462484,0,0,0.112945830339489
1/10/2018,0.0552275233160112,0,0,0.134445450296846
1/11/2018,0.0511460644006467,0,0,0.126854596610993
1/12/2018,0.0259637655161924,0,0,0.112884398109233
1/13/2018,0.0254055955549343,0,0,0.113297484373538
1/14/2018,0.0484063916872759,0,0,0.0917537221618225
1/15/2018,0.0627416014142398,0,0,0.0954697864052573
1/16/2018,0.0396260550193155,0,0,0.111035968656098
1/17/2018,0.0327309654684016,0,0,0.114625227074745
1/18/2018,0.0172798830009142,0,0,0.093116240049509
1/19/2018,0.0302858069351972,0,0,0.101842761102958
1/20/2018,0.0397145000699574,0,0,0.100645124137951
1/21/2018,0.0258988623787781,0,0,0.104075501721874
1/22/2018,0.0257783460492013,0,0,0.118038650449377
1/23/2018,0.0299372750997305,0,0,0.129003799756182
1/24/2018,0.0495407593315022,0,0,0.161256175882482
1/25/2018,0.0293619219525552,0,0,0.151679001096402
1/26/2018,0.0181705996452437,0,0,0.1408184512625
1/27/2018,0.00946280310190728,0,0,0.114585929354103
1/28/2018,0.0102857896397437,0,0,0.085558600871893
1/29/2018,0.0149199487183992,0,0,0.0897238810649877
1/30/2018,0.0110004570928374,0,0,0.122631290916557
1/31/2018,0.00808542871317918,0,0,0.142725430505647
