#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Feb 1 2023 - Feb 28 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2023,0,0,0,0
2/2/2023,0,0,0,0
2/3/2023,0,0,0,0
2/4/2023,0,0,0,0
2/5/2023,0,0,0,0
2/6/2023,0,0,0,0
2/7/2023,54932.6847443968,29.9506335348158,25.2461344641874,10.6676663312953
2/8/2023,0,0,0,0
2/9/2023,0,0,0,0
2/10/2023,0,0,0,0
2/11/2023,0,0,0,0
2/12/2023,0,0,0,0
2/13/2023,0,0,0,0
2/14/2023,0,0,0,0
2/15/2023,0,0,0,0
2/16/2023,0,0,0,0
2/17/2023,0,0,0,0
2/18/2023,0,0,0,0
2/19/2023,0,0,0,0
2/20/2023,0,0,0,0
2/21/2023,0,0,0,0
2/22/2023,0,0,0,0
2/23/2023,0,0,0,0
2/24/2023,0,0,0.0399999991059303,0
2/25/2023,0,0,0,0
2/26/2023,0,0,0,0
2/27/2023,0,0,0,0
2/28/2023,0,0,0,0
