#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Apr 1 2017 - Apr 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2017,0,0,0,0
4/2/2017,0,0,0,0
4/3/2017,0,0,0,0
4/4/2017,0,0,0,0
4/5/2017,0,0,0,0
4/6/2017,0,0,0,0
4/7/2017,0,0,0,0
4/8/2017,0,0,0,0
4/9/2017,0,0,0,0
4/10/2017,0,0,0,0
4/11/2017,0,0,0,0
4/12/2017,0,0,0,0
4/13/2017,0,0,0,0
4/14/2017,0,0,0,0
4/15/2017,0,0,0,0
4/16/2017,0,0,0,0
4/17/2017,0,0,0,0
4/18/2017,0,0,0,0
4/19/2017,0,0,0,0
4/20/2017,0,0,0,0
4/21/2017,0.37958557817883,30.3508215333279,91.0644831407176,134.607656219617
4/22/2017,0,0,0,0
4/23/2017,0,0,0,0
4/24/2017,0,0,0,0
4/25/2017,0,0,0,0
4/26/2017,0,0,0,0
4/27/2017,0,0,0,0
4/28/2017,0,0,0,0
4/29/2017,0,0,0,0
4/30/2017,0.0719555201854599,48.910219610818,22.3491729005592,25.3456083752911
