#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Mar 1 2020 - Mar 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2020,0,0,0,0
3/2/2020,0,0,0,0
3/3/2020,0,0,0,0
3/4/2020,0,0,0,0
3/5/2020,168579.019050063,25.138209941357,127.28692393812,610.204747123819
3/6/2020,28984.9112171238,4.3221795180293,21.8852868538259,104.916557940101
3/7/2020,115219.358715445,17.1813102544941,86.9972896488178,417.059015083294
3/8/2020,0,0,0,0
3/9/2020,0,0,0,0
3/10/2020,11902.1001656783,4.28001135336566,8.67369601879142,10.9898490538583
3/11/2020,32638.6925617315,11.7369180882928,23.7855583292442,30.1370598109293
3/12/2020,0,0,0,0
3/13/2020,0,0,0,0
3/14/2020,0,0,0,0
3/15/2020,0,0,0,0
3/16/2020,2342.98527151851,0.842540679651243,1.70745849377574,2.16340428251927
3/17/2020,0,0,0,0
3/18/2020,3389.86008854236,1.21899828293502,2.47037208097418,3.13004009109314
3/19/2020,0,0,0,0
3/20/2020,0,0,0,0
3/21/2020,1254.46883551145,0.451108693734172,0.914198434966162,1.15831852808597
3/22/2020,0,0,0,0
3/23/2020,0,0,0,0
3/24/2020,0,0,0,0
3/25/2020,0,0,0,0
3/26/2020,0,0,0,0
3/27/2020,97403.2862129858,56.3636727945156,17.3755664368988,1.61707141832194
3/28/2020,256368.802924075,148.351127405882,45.7330891055872,4.25618764906377
3/29/2020,247128.546665644,143.004133474395,44.0847393141719,4.10278261649837
3/30/2020,201921.498755762,116.844489837455,36.0203495495738,3.35226353316959
3/31/2020,241324.251629718,139.645402994887,43.0493233858471,4.00642077932605
