#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Feb 1 2024 - Feb 29 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2024,0.0914270751234431,66.5506661925244,9.10899564497364,0.175113414503756
2/2/2024,0.0494619191338159,36.0166694342011,4.63023929904697,0.110276771346988
2/3/2024,0,0,0,0
2/4/2024,0,0,0,0
2/5/2024,0,0,0,0
2/6/2024,0,0,0,0
2/7/2024,0,0,0,0
2/8/2024,0,0,0,0
2/9/2024,0,0,0,0
2/10/2024,0,0,0,0
2/11/2024,0,0,0,0
2/12/2024,0,0,0,0
2/13/2024,0,0,0,0
2/14/2024,0,0,0,0
2/15/2024,0,0,0,0
2/16/2024,0.00879683474281423,5.99283637628945,1.5415015674181,0.465409472030845
2/17/2024,0.0031636138458443,2.2737518242324,0.366903811867398,0.0283823191489805
2/18/2024,0.000102088781987765,0.0710887440370165,0.017246219662506,0.00173903040074478
2/19/2024,0,0,0,0
2/20/2024,0,0,0,0
2/21/2024,0,0,0,0
2/22/2024,0,0,0,0
2/23/2024,0.0428984475371697,23.8696974241039,24.1466796953613,20.3985657202998
2/24/2024,0.0770989324743901,49.0192737651393,26.4517920434651,10.534138412036
2/25/2024,0.0575055022706393,30.9161193283685,44.2053337059137,0.188631116010794
2/26/2024,0.179214954361859,94.6335824731789,135.400038285999,6.50948050361282
2/27/2024,0,0,0,0
2/28/2024,0.00648977601969684,4.30187362245226,1.67746171807133,0.344727914316177
2/29/2024,0,0,0,0
