#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#May 1 2016 - May 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2016,2952.25979134347,0.708643614061418,1.55053656934255,1.5922834998977
5/2/2016,0,0,0,0
5/3/2016,0,0,0,0
5/4/2016,0,0,0,0
5/5/2016,0,0,0,0
5/6/2016,7593.04299382008,1.82259076407899,3.98789119745816,4.09526191039295
5/7/2016,0,0,0,0
5/8/2016,0,0,0,0
5/9/2016,0,0,0,0
5/10/2016,411025.202857977,106.84309624709,290.672513159814,59.7079415254028
5/11/2016,0,0,0,0
5/12/2016,0,0,0,0
5/13/2016,0,0,0,0
5/14/2016,0,0,0,0
5/15/2016,0,0,0,0
5/16/2016,0,0,0,0
5/17/2016,55256.0523747093,15.0651941495082,44.5461674940876,0.917350804664435
5/18/2016,0,0,0,0
5/19/2016,0,0,0,0
5/20/2016,0,0,0,0
5/21/2016,0,0,0,0
5/22/2016,0,0,0,0
5/23/2016,0,0,0,0
5/24/2016,0,0,0,0
5/25/2016,0,0,0,0
5/26/2016,0,0,0,0
5/27/2016,0,0,0,0
5/28/2016,0,0,0,0
5/29/2016,0,0,0,0
5/30/2016,0,0,0,0
5/31/2016,0,0,0,0
