#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Mar 1 2019 - Mar 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2019,0.00458199561884006,0.363320261491458,0.000316447831981825,3.78501662286087
3/2/2019,0,0,0,0
3/3/2019,0,0,0,0
3/4/2019,0.000450446001357502,0.0304519027467857,0,0.346197357624554
3/5/2019,0,0,0,0
3/6/2019,0,0,0,0
3/7/2019,0,0,0,0
3/8/2019,0,0,0,0
3/9/2019,0,0,0,0
3/10/2019,0,0,0,0
3/11/2019,0,0,0,0
3/12/2019,0.00417585593337814,0.591554497992812,0,3.03988609939635
3/13/2019,0.0157173653096133,1.99484765715951,0.000148422697946419,11.6243656973073
3/14/2019,0,0,0,0
3/15/2019,0,0,0,0
3/16/2019,0,0,0,0
3/17/2019,0,0,0,0
3/18/2019,0,0,0,0
3/19/2019,0,0,0,0
3/20/2019,0,0,0,0
3/21/2019,0,0,0,0
3/22/2019,0,0,0,0
3/23/2019,0.00199380799869282,0.368840786510423,0.00124535106796606,2.40435747130054
3/24/2019,0.0897068476498955,27.1684455568147,0.012515707338205,38.7426818011605
3/25/2019,1.02461729314294,287.261226378502,0.115446349498611,327.049665846712
3/26/2019,0.0217818323917756,5.27224935581311,0.0763521639161322,32.337526489219
3/27/2019,0.0406933024912831,9.25468639444039,0.0897344648943334,65.0210269054841
3/28/2019,0,0,0,0
3/29/2019,0,0,0,0
3/30/2019,0,0,0,0
3/31/2019,0,0,0,0
